Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
26,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,63,20,88,,,,
27,up,"Cappella Gedanensis, Natalia Stolarska & Tadeusz Wojciechowski",Vivaldi: Cztery Pory Roku,28,13,132,,,,
28,up,Hania Rani,On Giacometti,80,1,68,,,,
29,-,Víkingur Ólafsson,Goldberg Variations,-,1,25,,,,
30,up,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,61,16,73,,,,
31,up,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,47,1,12,,,,
32,down,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,21,14,69,,,,
33,down,임윤찬,"Chopin: Études, Opp. 10 & 25",13,1,9,,,,
34,down,Andrea Bocelli,Cinema (Special Edition),33,20,17,,,,
35,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,7,150,,,,
36,down,Nils Frahm,Day,25,1,13,,,,
37,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,37,1,,,,
38,-,Anastasia Kobekina,Venice,-,2,6,,,,
39,-,typo g & Sentino,Slap House EP Remixes,-,1,26,,,,
40,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,92,1,93,,,,
41,-,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,-,41,4,,,,
42,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",37,1,6,,,,
43,-,Sofiane Pamart,PLANET GOLD,-,16,23,,,,
44,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',59,6,209,,,,
45,down,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",15,3,6,,,,
46,down,Hilliard Ensemble & Jan Garbarek,Officium,38,11,49,,,,
47,down,"Rafał Lewandowski, Tomasz Zajac & Aldona Dvarionaite",Chopin: Children's Classics,27,27,3,,,,
48,-,Andrea Bocelli,Sì (Spanish Deluxe),-,22,6,,,,
49,down,Hans Zimmer,Hans Zimmer - The Classics,44,17,81,,,,
50,-,HAUSER,Classic II,-,12,7,,,,
51,-,"Hildur Guðnadóttir, Cate Blanchett & Sophie Kauer",TÁR (MUSIC FROM AND INSPIRED BY THE MOTION PICTURE),-,9,14,,,,
52,up,歐拉佛・亞諾茲,some kind of peace — piano reworks,99,1,64,,,,
53,up,Ex-Easter Island Head,Norther,70,53,2,,,,
54,down,Matteo Myderwyk,Renaissance,45,45,2,,,,
55,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,5,48,,,,
56,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,56,1,,,,
57,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,20,21,,,,
58,up,Daniel Barenboim,Chopin: Nocturnes,75,1,63,,,,
59,-,"London Symphony Orchestra, Luciano Pavarotti, Richard Bonynge, Dame Joan Sutherland, Sherrill Milnes, Martti Talvela & Ambrosian Opera Chorus",Verdi: Rigoletto,-,59,2,,,,
60,up,Vangelis,Juno to Jupiter,76,1,78,,,,
61,-,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,-,61,1,,,,
62,-,Paganini Ensemble Vienna,"Paganini: Guitar Quartets Nos. 11, 6 & 13",-,62,1,,,,
63,-,Barry Wordsworth & BBC Concert Orchestra,The Last Night of the Proms,-,44,5,,,,
64,-,Jiro Setsuko,Studio Ghibli Sleep,-,26,6,,,,
65,-,Bertrand Chamayou,Cage²,-,65,1,,,,
66,-,Ali Toygar,Hidden Pages,-,66,1,,,,
67,-,Paganini Ensemble Vienna,"Paganini: Quartets for Strings & Guitar Nos. 1, 2 & 9",-,67,1,,,,
68,-,Ólafur Arnalds,re:member,-,5,88,,,,
69,-,Max Arnald,Piano Covers,-,9,24,,,,
70,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),42,2,190,,,,
71,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,16,1,200,,,,
72,down,Various Artists,Relaxing Classical Piano Music,40,37,3,,,,
73,-,"Piers Lane, BBC Scottish Symphony Orchestra & Jerzy Maksymiuk",Moszkowski & Paderewski: Piano Concertos (Hyperion Romantic Piano Concerto 1),-,73,1,,,,
74,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin",Orff: Carmina Burana,-,74,1,,,,
75,-,Berlin Philharmonic & Herbert von Karajan,Bach: Brandenburg Concertos,-,75,2,,,,
76,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,2,27,,,,
77,-,"Antoni Majak, Halina Slonicka, Bernard Ładysz, Bogdan Paprocki, Andrzej Hiolski, Zdzislaw Nikodem, Chor Filharmonii Narodowej, Orkiestra Filharmonii Narodowej & Zdzislaw Gorzynski",Flis,-,77,1,,,,
78,-,The Piano Guys,Chill,-,42,14,,,,
79,-,Justus Rümenapp,Retreat,-,4,9,,,,
80,-,Max Richter,Sleep,-,1,211,,,,
81,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,86,4,66,,,,
82,-,Henryk Wojnarowski & Warsaw Philharmonic Choir,Moniuszko: Masses,-,82,1,,,,
83,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,16,3,,,,
84,-,Ivan Petričević,Esmeralda's Waltz,-,84,1,,,,
85,down,Leszek Możdżer,"10 Easy Pieces for Piano (Polish Version, 10 Latwych Utworow Na Fortepian)",58,9,104,,,,
86,-,London Music Works,Epic Themes,-,86,1,,,,
87,down,Ludovico Einaudi,Islands - Essential Einaudi,83,6,163,,,,
88,-,"Concerto Köln, René Jacobs & RIAS Kammerchor",Handel: Saul,-,36,5,,,,
89,-,"Anja Harteros, Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Verdi: Aida,-,18,6,,,,
90,-,Paganini Ensemble Vienna,"Quartets for Strings and Guitar Nos. 5, 4 & 10",-,90,1,,,,
91,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,5,4,,,,
92,-,Sofiane Pamart,NOCHE,-,5,14,,,,
93,-,Ludovico Einaudi,Underwater (Video Edition),-,1,114,,,,
94,-,Robbie Robertson,Killers of the Flower Moon (Soundtrack from the Apple Original Film),-,6,10,,,,
95,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,18,4,211,,,,
96,-,"Jakub Józef Orliński, Jan Tomasz Adamus & Capella Cracoviensis",Vivaldi: Stabat Mater,-,8,47,,,,
97,down,Luciano Pavarotti,Pavarotti & Friends - EP,35,7,4,,,,
98,-,Café Zimmermann,Café Zimmermann,-,98,1,,,,
99,-,Łukasz Kuropaczewski & Aleksander Debicz,Adela,-,1,38,,,,
100,down,Janine Jansen,Vivaldi: The Four Seasons,56,1,158,,,,
