Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,down,HAUSER,Classic,40,10,87,87,2020-02-09,87,2020-02-09
44,down,The Piano Guys,The Piano Guys 2,41,25,145,,,,
45,down,Various Artists,66 Most Beautiful Opera Arias,42,32,92,,,,
46,down,Ludovico Einaudi,Islands - Essential Einaudi,45,1,201,,,,
47,-,Ariel Ramírez & Los Fronterizos,Misa Criolla (Edición aniversario / Remasterizado),-,47,1,,,,
48,-,The WHOOP Group,Crimes II,-,48,1,,,,
49,-,Berliner Philharmoniker & Herbert von Karajan,"Bruckner: Symphony No. 4, ""Romantic""",-,49,1,,,,
50,-,Blue Chamber Quartet,"Rhapsody in Blue (Arr for Piano , Harp, Bass and Vibraphone)",-,50,1,,,,
51,-,Itzhak Perlman,Beethoven: Triple Concerto & Choral Fantasy,-,51,1,,,,
52,up,"Two Steps From Hell, Thomas Bergersen & Nick Phoenix",Live - An Epic Music Experience,66,27,10,,,,
53,-,Bruce Brubaker & Ursula Oppens,Meredith Monk: Piano Songs,-,53,1,,,,
54,up,Ludovico Einaudi,Una Mattina,54,4,181,,,,
55,down,"Jakub Józef Orliński, Maxim Emelyanychev & Il Pomo d'Oro",Anima Sacra,46,17,93,,,,
56,up,Fazıl Say,Morning,63,56,2,,,,
57,up,"Pygmalion, Raphaël Pichon & Sabine Devieilhe",Libertà! Mozart & the Opera,64,57,2,,,,
58,-,Various Artists,Grieg - 100 Supreme Classical Masterpieces: Rise of the Masters,-,37,11,,,,
59,-,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,-,16,174,,,,
60,-,Terry Riley,"Riley: Les Yeux Fermés, Lifespan",-,60,1,,,,
61,-,"Chopin University Press, Warsaw Saxophone Orchestra & Pawel Gusnar",Warsaw Saxophone Orchestra – debut (live),-,30,3,,,,
62,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,48,17,235,,,,
63,down,Kwartet Śląski (Silesian String Quartet),Grzegorz Ciechowski: Republique,55,55,3,,,,
64,-,"Leonard Bernstein, Collegiate Chorale, Church Of Transfiguration Boy's Choir & New York Philharmonic","Bach: St Matthew Passion, BWV 244",-,64,1,,,,
65,up,Hans Zimmer & The Disruptive Collective,LIVE,65,44,7,,,,
66,-,Sabaton,The Symphony To End All Wars (Symphonic Version),-,66,5,,,,
67,-,Ryuichi Sakamoto,12,-,59,5,,,,
68,-,Teodor Currentzis,"Mozart: Don Giovanni, K. 527",-,68,3,,,,
69,-,Roomful of Teeth,Caroline Shaw: Partita for 8 Voices - EP,-,69,1,,,,
70,-,Various Artists,Build Your Baby's Brain - Through the Power of Music,-,70,1,,,,
71,-,"The BBC Symphony Orchestra, BBC Singers, Jiří Bělohlávek & Andrew Griffiths",Smetana: Dalibor,-,71,1,,,,
72,-,Paavo Berglund,"Jean Sibelius.: Finlandia / Valse Triste / Night Ride and Sunrise / Lemminkainen Suite / en Saga (K. Sanderling, Berglund)",-,72,1,,,,
73,-,Varios Artistas,The Debussy Edition,-,68,2,,,,
74,-,Arthur Rubinstein,Rubinstein & Chopin: Perfect Match,-,74,1,,,,
75,-,Michael Nyman,"The Piano Sings, Vol. 2",-,75,1,,,,
76,-,Bertrand Chamayou,"Saint-Saëns: Piano Concertos Nos 2, 5 & Solo Piano Works",-,76,1,,,,
77,-,Baby Maestri's Musical Enchantments,Bach for Babies,-,77,1,,,,
78,-,"Jaroslav Saroun, Jiří Chvála & Czech Philharmonic Children´s Choir",Česká filharmonie dětem (Live),-,78,1,,,,
