Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,down,Daddy Yankee,Prestige,32,5,29,,,,
67,-,Bebe,Pafuera Telarañas (Edición Especial),-,7,41,,,,
68,up,Fran Perea,La Chica de la Habitación de Al Lado,78,3,70,,,,
69,-,Misha Panfilov & Shawn Lee,Paradise Cove,-,69,1,,,,
70,down,C. Tangana,El Madrileño (La Sobremesa),58,4,36,,,,
71,-,Carmen Linares,Verso a Verso,-,71,2,,,,
72,down,Rauw Alejandro,SATURNO,65,3,49,,,,
73,-,Various Artists,Mambo Kings,-,73,1,,,,
74,-,Toco,Outro Lugar,-,16,2,,,,
75,-,Gloria Estefan,90 Millas,-,27,12,,,,
76,-,Miché Fambro,Café Vignettes,-,76,1,,,,
77,-,Mónica Giraldo,Bajo el Mismo Cielo,-,77,1,,,,
78,-,Juanpalitoschinos,Natsukashii,-,78,1,,,,
79,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,13,11,,,,
80,-,María Mezcle,Desnuda,-,80,1,,,,
81,down,Mala Rodríguez,UN MUNDO RARO,31,31,2,,,,
82,-,Aldargaz & Maria Kalaniemi,Ahma,-,27,3,,,,
83,-,Skank,Estandarte,-,83,1,,,,
84,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,47,15,4,,,,
85,-,Shakira,El Dorado,-,1,135,,,,
86,-,Camarón de la Isla,Soy Gitano (Remastered 2018) [feat. The Royal Philharmonic Orchestra & Tomatito],-,86,1,,,,
87,-,Gotan Project,Lunático,-,23,35,,,,
88,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],11,2,114,,,,
89,-,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),-,15,6,,,,
90,-,Juanes,Tr3s Presents Juanes - MTV Unplugged,-,46,5,,,,
91,down,Black Eyed Peas,Translation,56,1,51,33,2020-06-21,4,2020-06-28
92,up,Hermanos Gutiérrez,8 Años,99,15,30,,,,
93,-,Pepe Aguilar,Que Llueva Tequila,-,93,1,,,,
94,down,Lhasa de Sela,La Llorona,72,31,12,,,,
95,-,Enrique Iglesias,Euphoria (Collector's Edition),-,15,67,,,,
96,-,Various Artists,Wisin y Yandel Presentan: Los Vaqueros,-,62,2,,,,
97,-,Peso Pluma,Apple Music Live: Peso Pluma,-,6,15,,,,
98,down,J Balvin,Colores,38,1,160,72,2020-03-01,7,2020-03-29
99,-,Fangoria,Miscelánea de canciones para robótica avanzada,-,20,19,,,,
100,down,Buena Vista Social Club,Lost and Found,26,26,3,,,,
