Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
31,down,Omer Adam,לבד על המיטה,28,1,117,,,,
32,up,Ariana Grande,we can't be friends (wait for your love),40,7,9,,,,
33,down,Noa Kirel,בנות כמוני לא בוכות,27,22,4,,,,
34,up,Peer Tasi,אהבה חולה,34,1,78,,,,
35,down,Osher Cohen,זוגות כאלה,32,3,151,,,,
36,down,Omer Adam,סטלות,33,3,33,,,,
37,down,Osher Cohen,חמישי שישי,30,1,104,,,,
38,down,Teddy Swims,Lose Control,37,22,11,,,,
39,down,Eyal Golan,אין לי אותך,26,15,3,,,,
40,down,Odeya,אינטלקטוערסית,31,4,47,,,,
41,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,39,1,51,,,,
42,down,Omer Adam,פסקול חיי,38,1,168,,,,
43,up,Jasmin Moallem,יהיה טוב,47,2,49,,,,
44,up,Osher Cohen & Odeya,אני פה,46,2,65,,,,
45,down,Omer Adam,חורף באוטו,44,1,126,,,,
46,up,Osher Cohen,הנה את בוכה,48,5,129,,,,
47,down,Eyal Golan,2 דקות,35,20,3,,,,
48,up,Peer Tasi,38,51,3,78,,,,
49,up,Jasmin Moallem,יחפים,57,4,126,,,,
50,down,Eyal Golan,בימים של עצב,36,19,3,,,,
51,down,Omer Adam,חצי דפוק,50,1,144,,,,
52,up,Kfir Tsafrir & Netta,נתק אותי,63,52,8,,,,
53,down,Eyal Golan,אין ייאוש בלילות,41,23,3,,,,
54,up,Odeya,האמת,59,1,82,,,,
55,up,Odeya,אם הייתי צריכה,58,2,128,,,,
56,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),61,3,75,,,,
57,down,Eyal Golan,מביט אל השמיים,43,21,3,,,,
58,down,Taylor Swift,Down Bad,55,55,3,,,,
59,up,Yonatan Kalimi,מי את היום בלעדיי,68,4,69,,,,
60,up,Artemas,i like the way you kiss me,71,60,5,,,,
61,down,Static,פרנציפ (feat. Ness & Stilla),45,43,4,,,,
62,down,Eyal Golan,לילה ושקט,49,26,3,,,,
63,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,75,1,35,,,,
64,down,Taylor Swift,I Can Do It With a Broken Heart,56,56,3,,,,
65,-,Jasmin Moallem,יוצאת מזה,-,65,1,,,,
66,up,עדן בן זקן,דם שלי,72,19,14,,,,
67,up,עדן בן זקן,ברחובות של תל אביב,70,1,148,,,,
68,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),66,1,75,,,,
69,down,Dudu Aharon,הגורל הזה,64,43,70,,,,
70,down,Odeya,אינטלקטוערס (Prod. By Triangle),65,1,94,,,,
71,up,Peer Tasi,העולם המתוקן,73,13,110,,,,
72,down,Eyal Golan,אהבה ברכב,52,29,3,,,,
73,up,Osher Cohen,קווים לדמותו,87,11,20,,,,
74,up,Osher Cohen & שחר סאול,בסוף נרקוד,74,4,88,,,,
75,up,Osher Cohen,אקורדים בלילות,85,6,65,,,,
76,down,Eyal Golan,פאוופרה,54,30,3,,,,
77,up,Gal Adam,לכבוד האהבה שלי,78,13,40,,,,
78,up,Tate McRae,greedy,94,5,34,,,,
79,down,Natasha Bedingfield,Unwritten,69,3,17,,,,
80,up,Peer Tasi,ערק,84,5,104,,,,
81,up,Peer Tasi,חורף בחלון,86,14,101,,,,
82,up,יגל אושרי,לצאת מדיכאון,95,2,38,,,,
83,down,Omer Adam & David Broza,סיגליות,77,13,49,,,,
84,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,90,4,34,,,,
85,-,Odeya,תשבור לי ת'לב,-,6,108,,,,
86,up,Omer Adam,לשטוף את העצב,98,4,16,,,,
87,-,Odeya,אם אתה שלי,-,87,1,,,,
88,-,Osher Cohen,תרקדי (7.10.23),-,1,26,,,,
89,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,60,60,3,,,,
90,down,Taylor Swift,"So Long, London",62,62,3,,,,
91,down,Taylor Swift,Who’s Afraid of Little Old Me?,67,67,3,,,,
92,-,Osher Cohen & Noa Kirel,רעשים,-,1,105,,,,
93,up,ששון איפרם שאולוב & Odeya,הדם שלי,96,4,15,,,,
94,down,Eyal Golan,ילדת מילים,79,41,3,,,,
95,down,Static & Eden Hason,אוי ואבוי,76,44,4,,,,
96,-,Hanan Ben Ari,עטלף עיוור,-,9,49,,,,
97,-,Benaia Barabi,קרן שמש,-,1,92,,,,
98,down,Taylor Swift,But Daddy I Love Him,80,80,3,,,,
99,-,Jane Bordeaux,איך אפשר,-,57,114,,,,
100,down,Taylor Swift,The Tortured Poets Department,83,80,3,,,,
