Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,Eden Ben Zaken,עמנואלה,64,13,7,,,,
50,-,No Doubt,Don't Speak,-,21,4,,,,
51,up,Haim Moshe,התמונות שבאלבום,83,3,56,,,,
52,-,עדן בן זקן,אנא מג'נונה,-,16,30,,,,
53,-,Eyal Golan & Nasrin Kadri,מכל האהבות הזמניות,-,53,1,,,,
54,-,Måneskin,Beggin,-,2,11,,,,
55,-,Ishay Levi,רעיה,-,2,45,,,,
56,down,Haim Moshe,אהבת חיי,29,1,74,,,,
57,-,Eli Luzon,איזו מדינה,-,1,33,,,,
58,-,Selena Gomez,Kill Em With Kindness,-,7,9,,,,
59,-,Foothills,Just Like This (feat. Sam Day),-,20,11,,,,
60,-,KAZKA,I AM NOT OK,-,34,8,,,,
61,up,Hagashash Hachiver,לילה בתל אביב,90,8,13,,,,
62,-,Bee Gees,Stayin' Alive,-,5,10,,,,
63,-,Ishay Levi & Shir Levi,משהו טוב,-,63,1,,,,
64,-,Ethnix,אין כמו אמא,-,8,21,,,,
65,-,Netanel,ילדה של אב 2016,-,5,48,,,,
66,-,Moshe Peretz & Gil Vain,תרקדי,-,24,5,,,,
67,-,Moshe Peretz,כוס של יין,-,5,28,,,,
68,-,Tinie Tempah,Written In the Stars (feat. Eric Turner),-,6,10,,,,
69,-,Kadebostany,Castle in the Snow,-,23,8,,,,
70,-,Gabrielle,Out Of Reach,-,12,8,,,,
71,-,Peer Tasi,ערק,-,1,58,,,,
72,-,Lior Farhi,ילדתי,-,1,22,,,,
73,-,Pitbull,Timber (feat. Ke$ha),-,4,33,,,,
74,down,Haim Moshe,הקולות של פיראוס,13,1,85,,,,
75,-,Charli XCX,Every Rule,-,9,7,,,,
76,-,Haim Moshe,נשבעים,-,13,12,,,,
77,down,Aviva Avidan,איש יקר שלי,44,2,50,,,,
78,down,Ishay Levi,ריקדי,5,1,73,,,,
79,-,Omer Adam,חורף באוטו,-,5,34,,,,
80,down,Ed Sheeran,Welcome To The World,49,7,11,,,,
81,-,Nati Levi,בואי אל חיי,-,7,15,,,,
82,up,Moshe Peretz,הכל איתך דבש,96,5,43,,,,
83,-,Omer Adam,ילד טוב בגוף של ילד רע,-,25,4,,,,
84,-,Hurts,Redemption,-,84,1,,,,
85,-,Zehava Ben,אני שטה,-,44,4,,,,
86,-,Beyoncé,BREAK MY SOUL,-,1,52,,,,
87,-,Itsik Kala,נגילה הללויה (feat. הכוכבים),-,3,8,,,,
88,-,Eli Luzon,קפה בשניים,-,8,39,,,,
89,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,6,10,,,,
90,-,Regev Hod,הלילה לא נגמר,-,14,25,,,,
91,down,Yoav Itzhak,אין לי אחרת מלבדך,7,5,41,,,,
92,-,Bananarama,Venus,-,12,5,,,,
93,-,Peer Tasi,התיקון הכללי,-,6,14,,,,
94,-,Zohar Argov,בדד,-,1,26,,,,
95,-,Eyal Golan,קחי לך את היום,-,95,1,,,,
96,-,Eli Luzon,שנינו יחד (feat. נטלי פרץ),-,96,1,,,,
97,down,Dermot Kennedy,Better Days (feat. EARTHGANG),67,27,12,,,,
98,-,Beyoncé,Single Ladies (Put a Ring on It),-,9,20,,,,
99,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,2,6,,,,
100,-,Maroon 5,Maps,-,6,8,,,,
