Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,"Alan Walker, K-391 & Emelie Hollow",Lily,52,40,3,,,,
54,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,54,1,,,,
55,down,(G)I-DLE,LION,39,39,3,,,,
56,down,TWICE,Feel Special,50,7,3,38,2019-10-06,38,2019-10-06
57,down,Ali Gatie,Used to You,46,22,3,,,,
58,down,Lauv,I Like Me Better,54,54,3,,,,
59,-,MAMAMOO,Hip,-,39,1,97,2019-11-24,97,2019-11-24
60,down,Halsey,Without Me,53,44,3,33,2019-10-06,29,2019-10-27
61,down,James Arthur,Say You Won't Let Go,55,44,3,,,,
62,up,Hafiz Suip & Adira,Takdir Tercipta,64,57,3,,,,
63,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),68,18,3,29,2019-10-06,29,2019-10-06
64,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],62,52,3,25,2019-10-27,23,2019-11-24
65,-,Khalid,Up All Night,-,51,1,,,,
66,down,BLACKPINK,Kill This Love,56,34,3,83,2019-10-06,73,2019-10-13
67,down,Dean Lewis,Be Alright,59,50,3,,,,
68,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),58,58,3,43,2019-10-13,39,2019-11-10
69,up,Lauv & Troye Sivan,i'm so tired...,74,42,3,,,,
70,down,Iamneeta,Ilusi,61,52,3,,,,
71,down,Joji,SLOW DANCING IN THE DARK,67,58,3,,,,
72,down,Calum Scott,You Are the Reason,65,61,3,,,,
73,down,Anne-Marie,2002,70,60,3,,,,
74,down,Shawn Mendes,If I Can't Have You,66,51,3,63,2019-10-06,63,2019-10-06
75,-,Harry Styles,Watermelon Sugar,-,6,1,85,2019-11-17,2,2020-08-23
76,down,Martin Garrix,Used To Love (feat. Dean Lewis),72,72,2,67,2019-11-03,67,2019-11-03
77,-,Ant Saunders,Yellow Hearts,-,35,1,46,2019-11-10,46,2019-11-10
78,down,Alif Satar,I Want You To Love Me,71,71,3,,,,
79,down,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),69,54,3,,,,
80,down,The Chainsmokers & Bebe Rexha,Call You Mine,77,35,3,,,,
81,down,Lady Gaga & Bradley Cooper,Shallow,75,62,3,25,2019-10-06,25,2019-10-06
82,up,Billie Eilish & Khalid,lovely,89,40,3,62,2020-02-02,62,2020-02-02
83,up,Why Don't We,8 Letters,92,83,2,,,,
84,down,Ariana Grande,7 rings,79,43,3,58,2019-10-06,51,2020-01-05
85,down,Alec Benjamin,Let Me Down Slowly,81,65,3,,,,
86,-,Lauv,Sad Forever,-,86,1,,,,
87,down,The Chainsmokers,Push My Luck,85,85,2,,,,
88,down,Bazzi,Beautiful (feat. Camila Cabello),82,70,3,,,,
89,down,Ed Sheeran,Perfect,87,78,3,,,,
90,down,James Arthur,Empty Space,84,43,3,,,,
91,-,Lauv,Sims,-,87,1,,,,
92,down,Sam Smith,Too Good at Goodbyes,88,77,3,,,,
93,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),94,59,3,,,,
94,down,5 Seconds of Summer,Teeth,91,62,3,,,,
95,up,Ariana Grande,"thank u, next",95,72,3,,,,
96,-,Camila Cabello,Living Proof,-,96,1,,,,
97,down,Ariana Grande & Social House,Boyfriend,80,22,3,88,2019-10-06,88,2019-10-06
98,down,Harry,Suaramu Syairku,96,82,3,,,,
99,up,TWICE,FANCY,100,67,2,,,,
100,down,Maroon 5,Girls Like You (feat. Cardi B),99,93,3,,,,
