Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Inna,Flashbacks (Robert Cristian Remix),-,60,1,,,,
90,-,Janee,Can't Let You Go,-,78,3,,,,
91,-,Clean Bandit,Solo (feat. Demi Lovato),-,21,97,,,,
92,-,Kadebostany,Save Me (Ash Remix),-,32,85,,,,
93,down,Serhat Durmus,La Câlin,92,40,7,,,,
94,down,CamelPhat & Elderbrook,Cola,80,7,99,,,,
95,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,32,60,,,,
96,-,Kygo,Stole the Show (feat. Parson James) [Mixed],-,75,2,,,,
97,down,Dynoro & Gigi D'Agostino,In My Mind,71,26,110,,,,
98,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,29,101,,,,
99,-,RÜFÜS DU SOL,Innerbloom,-,25,3,,,,
100,-,Above & Beyond,Satellite / Stealing Time,-,69,11,,,,
