Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,SWV,Someone (feat. Puff Daddy),-,42,11,,,,
86,-,Dionne Farris,Hopeless,-,86,1,,,,
87,-,Anita Ward,Ring My Bell,-,18,14,,,,
88,-,Kool & The Gang & Eumir Deodato,Love Festival,-,7,10,,,,
89,-,Xscape,Feels So Good,-,64,2,,,,
90,-,Whitney Houston,It's Not Right But It's Okay,-,31,7,,,,
91,-,Atlantic Starr,Circles,-,9,9,,,,
92,-,Ben E. King,Do It In the Name of Love,-,5,10,,,,
93,-,Karyn White,The Way You Love Me,-,2,29,,,,
94,-,Donell Jones,Love Like This,-,5,25,,,,
95,-,Al B. Sure!,Off On Your Own (Girl),-,10,13,,,,
96,down,Keith Washington,Kissing You,95,3,43,,,,
97,-,Heatwave,Mind Blowing Decisions,-,29,3,,,,
98,-,The Brothers Johnson,Stomp!,-,5,5,,,,
99,-,Silk,Hooked On You,-,15,8,,,,
100,-,Glenn Jones,Stay,-,46,2,,,,
