Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
91,-,Brandon Lake,COAT OF MANY COLORS,-,1,30,,,,
92,-,Shane & Shane,"The Worship Initiative, Vol. 11",-,73,2,,,,
93,down,Sondae & Moflo,Pilgrim's Road,39,6,4,,,,
94,down,Stephen Stanley,Divided Frame Of Mind,74,11,11,,,,
95,-,Hillsong UNITED,Zion Acoustic Sessions,-,11,33,,,,
96,-,BBSO,Doar prin crucea Ta măreață,-,3,48,,,,
97,-,Third Day,Third Day,-,65,2,,,,
98,-,Schule der Erweckung,Sehnsucht (Live),-,1,26,,,,
99,-,Hillsong Worship,Let There Be Light. (Deluxe),-,6,24,,,,
100,-,Worshipful Praise Of The Lord,Soulful Upifting Gospel - EP,-,100,1,,,,
