Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,up,Billie Eilish,Happier Than Ever,63,1,125,5,2021-05-02,3,2021-05-09
53,up,The Beatles,Abbey Road (2019 Mix),62,15,29,35,2019-10-06,35,2019-10-06
54,up,Kendrick Lamar,To Pimp a Butterfly,55,33,11,100,2020-06-07,100,2020-06-07
55,down,J. Cole,Might Delete Later,41,1,9,,,,
56,-,Becky Hill,Believe Me Now?,-,56,1,,,,
57,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),82,7,8,,,,
58,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),21,21,2,,,,
59,up,Luna & Stella & Sleepy Fox,Soothing Lullabies with White Noise,90,59,5,,,,
60,-,Lorde,Pure Heroine,-,41,26,,,,
61,down,Beth Gibbons,Lives Outgrown,37,37,3,,,,
62,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),88,2,233,51,2019-10-06,3,2020-07-12
63,down,Kendrick Lamar,DAMN.,48,22,24,,,,
64,up,$uicideboy$,New World Depression,72,64,2,,,,
65,-,SWIDT,TAKING CARE OF BUSINESS,-,65,1,,,,
66,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),73,66,2,,,,
67,up,Lenny Kravitz,Blue Electric Light,78,67,2,,,,
68,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),42,21,4,,,,
69,-,Frank Ocean,channel ORANGE,-,46,25,,,,
70,-,Ben Lloyd,Leap of Faith,-,68,2,,,,
71,down,Tate McRae,THINK LATER,54,2,25,,,,
72,up,Wallows,Model,77,72,2,,,,
73,down,L.A.B,L.A.B VI,68,1,19,,,,
74,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),81,15,185,94,2019-10-06,15,2019-10-20
75,down,Khruangbin,A LA SALA,74,9,11,,,,
76,-,PARK RD,The Novel,-,76,1,,,,
77,-,Radiohead,In Rainbows,-,64,12,,,,
78,-,Anika Moa,Songs for Bubbas,-,19,205,,,,
79,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,79,1,,,,
80,up,Lana Del Rey,Norman F*****g Rockwell!,91,12,132,34,2019-10-06,15,2019-11-10
81,down,Chris Stapleton,Higher,71,3,27,,,,
82,-,Fleetwood Mac,Greatest Hits,-,8,196,42,2019-10-20,42,2019-10-20
83,-,Harry Styles,Harry's House,-,1,94,,,,
84,-,The Beths,Expert In a Dying Field (Deluxe),-,84,1,,,,
85,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,42,92,,,,
86,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],57,5,28,,,,
87,down,Sabrina Carpenter,emails i can’t send fwd:,69,28,27,,,,
88,-,Carole King,Tapestry,-,88,1,,,,
89,down,Paul Weller,66,80,80,2,,,,
90,down,Fleetwood Mac,Rumours,44,18,115,,,,
91,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",50,6,148,2,2019-10-06,2,2019-10-06
92,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,16,143,,,,
93,-,Noah Hushwaves,Twilight Tranquility - EP,-,93,1,,,,
94,-,Fred again..,USB,-,22,9,,,,
95,-,Taylor Swift,Fearless (Taylor's Version),-,1,111,1,2021-04-11,1,2021-04-11
96,down,Angus & Julia Stone,Cape Forestier,34,13,4,,,,
97,-,Sunshine Bay,Dunes - EP,-,92,3,,,,
98,-,TOOL,Fear Inoculum,-,9,94,9,2019-10-06,9,2019-10-06
99,-,Drake,For All The Dogs Scary Hours Edition,-,2,24,,,,
100,-,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Rain for Baby Sleep,-,89,5,,,,
