Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Franco126,Che senso ha,53,30,6,,,,
73,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),52,27,8,,,,
74,up,Tedua & Chris Nolan,Gironi,96,74,2,,,,
75,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,73,5,,,,
76,down,Federico Rossi,Pesche,72,61,5,,,,
77,down,Dani,Yellow Sweater (feat. Pierre Stemmett),68,30,8,,,,
78,down,Tiësto,The Business,67,39,9,52,2021-01-03,18,2021-04-04
79,down,GAIA,Cuore amaro,17,3,11,,,,
80,down,Pinguini Tattici Nucleari,Scooby Doo,49,3,26,,,,
81,-,Norah Jones,Sunrise,-,46,3,,,,
82,up,Pinguini Tattici Nucleari,Ridere,82,4,62,,,,
83,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,68,2,,,,
84,up,Olivia Rodrigo,drivers license,86,2,18,1,2021-01-17,1,2021-01-17
85,-,Francesco Gabbani,Viceversa,-,1,52,,,,
86,-,The Kolors,Cabriolet Panorama,-,86,1,,,,
87,-,Levante,Tikibombom,-,1,27,,,,
88,down,Willie Peyote,Mai Dire Mai (La Locura),76,13,11,,,,
89,-,Checco Zalone,Immigrato,-,2,6,,,,
90,down,Ermal Meta,Un milione di cose da dirti,80,9,11,,,,
91,-,Culture Club,Time (Clock of the Heart) [Remastered],-,91,1,,,,
92,down,AURORA,Runaway,65,40,5,26,2021-04-18,13,2021-04-25
93,-,Ghemon,Momento Perfetto,-,5,8,,,,
94,up,Bresh,Angelina Jolie,94,52,9,,,,
95,-,Negramaro,Parlami d'amore,-,28,3,,,,
96,up,BoomDaBash & Alessandra Amoroso,Karaoke,98,2,44,,,,
97,-,Train,Drops of Jupiter,-,84,3,,,,
98,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,100,85,6,,,,
99,-,Matteo Viviani,Roberto Baggio,-,99,1,,,,
100,down,Franco126,Miopia,69,41,3,,,,
