Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Bresh & SHUNE,Guasto D'Amore,41,1,69,,,,
42,up,Joost,Europapa,93,42,2,,,,
43,up,Pinguini Tattici Nucleari,Rubami la Notte,46,1,53,,,,
44,up,Pinguini Tattici Nucleari,Ridere,51,16,223,,,,
45,up,Gazzelle,Destri,54,1,190,,,,
46,down,Taylor Swift,Down Bad,44,19,5,,,,
47,down,Ariana Grande,we can't be friends (wait for your love),42,13,11,,,,
48,up,Tedua,Parole Vuote (La Solitudine) [feat. Capo Plaza],52,1,25,,,,
49,down,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),35,10,7,,,,
50,up,Pinguini Tattici Nucleari,Giovani Wannabe,57,1,104,,,,
51,down,Alessandra Amoroso,Fino a qui,50,12,15,,,,
52,up,Baby Lasagna,Rim Tim Tagi Dim,94,52,2,,,,
53,up,Pinguini Tattici Nucleari,Scrivile Scemo,59,5,177,,,,
54,up,Coez,La musica non c'è,63,33,223,,,,
55,down,Sarah,SEXY MAGICA,48,48,3,,,,
56,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",55,19,11,,,,
57,up,Taylor Swift,I Can Do It With a Broken Heart,58,24,5,,,,
58,up,Marco Mengoni,Due Vite,61,2,67,,,,
59,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,70,6,52,,,,
60,down,Loredana Bertè,Pazza,45,10,15,,,,
61,down,BLANCO,Bruciasse Il Cielo,60,5,28,,,,
62,up,Petit,MAMMAMÌ,72,62,2,,,,
63,up,Il Pagante,Spingere (feat. VillaBanks),67,7,17,,,,
64,up,The Kolors,ITALODISCO,64,1,54,,,,
65,up,Pinguini Tattici Nucleari,Ricordi,71,1,85,,,,
66,up,Angelina Mango,Che t'o dico a fa',75,1,33,,,,
67,up,Coez,La tua canzone,74,10,92,,,,
68,down,La rappresentante di lista,Paradiso,62,52,5,,,,
69,down,Natasha Bedingfield,Unwritten,66,1,17,,,,
70,down,Dua Lipa,Houdini,38,8,27,,,,
71,up,Angelina Mango,Ci pensiamo domani,76,5,54,,,,
72,down,"MACE, chiello & Coez",RUGGINE,56,25,11,,,,
73,-,Irama,Galassie,-,73,1,,,,
74,-,alyona alyona & Jerry Heil,Teresa & Maria,-,74,1,,,,
75,down,Annalisa,Mon Amour,65,2,60,,,,
76,up,Ultimo,Ti dedico il silenzio,83,22,152,,,,
77,-,Il Pagante & Fabio Rovazzi,Maranza,-,77,1,,,,
78,up,Taylor Swift,Who’s Afraid of Little Old Me?,89,36,5,,,,
79,down,Dua Lipa,Illusion,36,36,6,,,,
80,up,Pinguini Tattici Nucleari,Ringo Starr,86,1,199,,,,
81,-,Dua Lipa,Illusion,-,81,1,,,,
82,up,Mida,QUE PASA,82,82,2,,,,
83,down,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,53,22,4,,,,
84,up,Taylor Swift,But Daddy I Love Him,90,34,5,,,,
85,-,Gazzelle,Idem,-,7,45,,,,
86,down,Annalisa,Bellissima,79,2,90,,,,
87,-,Taylor Swift,The Smallest Man Who Ever Lived,-,45,4,,,,
88,-,Marcus & Martinus,Unforgettable,-,88,1,,,,
89,-,Bambie Thug,Doomsday Blue,-,89,1,,,,
90,-,Coma_Cose,MALAVITA,-,90,1,,,,
91,down,Annalisa,Euforia,77,9,32,,,,
92,down,"MACE, Izi, Ernia, Tony Boy & Digital Astro",LUMIERE,81,16,7,,,,
93,down,Hozier,Too Sweet,37,37,6,,,,
94,-,Silia Kapsis,Liar,-,94,1,,,,
95,-,Ultimo,Pianeti,-,16,143,,,,
96,-,Nebulossa,ZORRA,-,96,1,,,,
97,down,Dargen D'Amico,Onda Alta,69,13,15,,,,
98,down,Taylor Swift,"So Long, London",78,28,5,,,,
99,-,Rocco Hunt,Non litighiamo più,-,6,53,,,,
100,-,Ultimo,Piccola stella,-,15,117,,,,
