Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Sarah,SEXY MAGICA,2,2,2,,,,
35,down,Taylor Swift,Fortnight (feat. Post Malone),21,10,4,,,,
36,up,Fiorella Mannoia,Mariposa,52,12,13,,,,
37,-,Antonello Venditti,Di' una parola,-,37,1,,,,
38,down,Olly & JVLI,Devastante,37,37,8,,,,
39,-,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),-,39,1,,,,
40,down,Loredana Bertè,Pazza,24,6,14,,,,
41,-,Arisa,Baciami stupido,-,41,1,,,,
42,up,Gianna Nannini,Sei nell'anima,69,42,3,,,,
43,down,Mida,QUE PASA,27,27,2,,,,
44,-,Fabrizio Moro,Maledetta Estate,-,44,1,,,,
45,up,Ultimo,Piccola stella,53,10,169,,,,
46,up,Hozier,Too Sweet,65,28,5,,,,
47,-,Stray Kids & Charlie Puth,Lose My Breath,-,47,1,,,,
48,up,Sabrina Carpenter,Espresso,97,48,4,,,,
49,-,Bresh,Torcida,-,49,1,,,,
50,down,Irama,Tu No,41,4,14,,,,
51,-,Nemo,The Code,-,51,1,,,,
52,-,Orietta Berti,Una Vespa In Due (feat. Fiorello),-,52,1,,,,
53,-,Baby Lasagna,Rim Tim Tagi Dim,-,53,1,,,,
54,-,Nebulossa,ZORRA,-,54,1,,,,
55,down,Holden,RANDAGI,14,14,2,,,,
56,down,Noemi,Non ho bisogno di te,23,23,3,,,,
57,up,Il Pagante,Spingere (feat. VillaBanks),99,4,16,,,,
58,-,RM,Come back to me (Radio Edit),-,58,1,,,,
59,down,Diodato,Ti muovi,44,13,13,,,,
60,down,Petit,TORNERAI,48,15,10,,,,
61,-,Michele Bravi & Guè,umorismo italiano,-,61,1,,,,
62,down,Ermal Meta,Mediterraneo,45,45,2,,,,
63,down,bbno$,lil' Freak,60,53,3,,,,
64,down,The Kolors,ITALODISCO,33,1,54,,,,
65,-,Marcus & Martinus,Unforgettable,-,65,1,,,,
66,-,alyona alyona & Jerry Heil,Teresa & Maria,-,66,2,,,,
67,down,Pinguini Tattici Nucleari,Pastello Bianco,62,3,130,,,,
68,-,Brunori Sas,Per due che come noi,-,3,44,,,,
69,-,Alcazar,Crying At the Discoteque,-,69,1,,,,
70,down,Leo Gassmann,TAKE THAT,43,43,3,,,,
71,up,Raffaella Carrà,Pedro,75,20,8,,,,
72,-,Ivano Fossati,Il Bacio Sulla Bocca,-,72,3,,,,
73,down,Marco Mengoni,Due Vite,38,1,66,,,,
74,-,Olly Alexander,Dizzy,-,74,1,,,,
75,-,Antonello Venditti,Notte Prima Degli Esami,-,51,19,,,,
76,-,Alessandra Amoroso,Fino a qui,-,10,10,,,,
77,up,Pinguini Tattici Nucleari,Giovani Wannabe,88,3,77,,,,
78,-,Edoardo Bennato,Viva la Mamma,-,60,4,,,,
79,up,Mango,La Rondine,79,3,17,,,,
80,-,Luca Barbarossa,Portami a ballare,-,65,7,,,,
81,-,Cyndi Lauper,Girls Just Want To Have Fun,-,65,5,,,,
82,down,Mietta,Bang,40,40,2,,,,
83,-,Loreen,Tattoo,-,5,31,,,,
84,down,MARTINA,Niente come te,35,35,2,,,,
85,-,Arisa,La Notte,-,12,28,,,,
86,-,Benjamin Ingrosso,Kite,-,53,9,,,,
87,-,Gianna Nannini,Amandoti,-,54,3,,,,
88,-,Nada,Amore Disperato (2004 Remastered),-,25,36,,,,
89,down,Annalisa,Mon Amour,86,1,59,,,,
90,-,Sia,Immortal Queen (feat. Chaka Khan),-,90,1,,,,
91,-,Alfa,Bellissimissima,-,3,47,,,,
92,-,Silia Kapsis,Liar,-,92,1,,,,
93,-,Camila Cabello,HE KNOWS (feat. Lil Nas X),-,93,1,,,,
94,-,Ed Sheeran,Perfect,-,13,224,73,2019-10-06,58,2019-10-20
95,-,Articolo 31,NON FINISCE MAI (LA SCUOLA) [feat. Pinguini Tattici Nucleari],-,95,1,,,,
96,-,Joost,Europapa,-,96,1,,,,
97,down,Diodato,La mia terra,72,44,3,,,,
98,down,Mida,ROSSOFUOCO,49,1,27,,,,
99,-,Bambie Thug,Doomsday Blue,-,99,1,,,,
100,-,Loreen,Forever,-,100,1,,,,
