Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Cory Asbury,Sparrows,-,67,1,,,,
68,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),83,51,52,,,,
69,up,Casting Crowns,Voice of Truth,69,21,49,,,,
70,-,Hillsong UNITED,Awesome God,-,19,61,,,,
71,-,Tasha Cobbs Leonard,I'm Getting Ready (Live),-,71,1,,,,
72,-,Lila,Unser Vater: Modernes musikalisches Vater Unser,-,72,1,,,,
73,-,Harvest Music Live,A Holy Place (feat. Mariah Adigun),-,73,1,,,,
74,-,Judikay,Man of Galilee,-,74,1,,,,
75,-,Fountainview Academy Orchestra & Singers,Fairest Lord Jesus,-,75,1,,,,
76,-,Propsteimusik Bochum,In der Mitte der Nacht (feat. Musikkreis St. Nikolaus von Flüe),-,76,1,,,,
77,-,Crystal Lewis,Gold (Live),-,77,1,,,,
78,-,Red Rocks Worship,Now Here,-,78,1,,,,
79,up,Leeland,Way Maker (Live),98,1,29,,,,
80,-,Coby James,Pressure,-,80,1,,,,
81,up,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,85,46,46,,,,
82,down,Tim Hughes,Happy Day,70,49,49,,,,
83,-,Debby Boone,You Light Up My Life,-,14,60,,,,
84,-,Kim Walker-Smith,You'll Always Be (Live),-,84,1,,,,
85,-,Unknown Artist,"Herr, Nur Ein Tag Ganz Nah Bei Dir",-,85,1,,,,
86,-,Little Richard,Amazing Grace,-,86,1,,,,
87,-,Passion,Holy Is the Lord (feat. Chris Tomlin) [Live],-,87,1,,,,
88,-,Feiert Jesus!,Güte von Gott (feat. Andrea Adams-Frey),-,88,1,,,,
89,-,The Bowery,End of the Storm (Live),-,89,1,,,,
90,-,Destripando la Historia,Hércules (2020 Version),-,90,1,,,,
91,-,Gebetshaus Freiburg,Tag und Nacht (Live),-,91,1,,,,
92,-,Nur-Gnade-Männerchor,Gnade Die Jesus Uns Zugewandt,-,92,1,,,,
93,-,The Boone Family & The First Nashville Jesus Band,The Lord Is Counting On You,-,93,1,,,,
94,-,Paul Zim,Zol Zayn Shabbes,-,94,1,,,,
95,-,The Boone Family & The First Nashville Jesus Band,Bubbling In My Soul,-,95,1,,,,
96,down,Debby Boone,You Light up My Life,58,20,31,,,,
97,down,Housefires,Good Good Father,71,31,40,,,,
98,down,Chris Tomlin,Good Good Father,97,39,45,,,,
99,down,Sixpence None the Richer,Kiss Me,87,30,29,,,,
100,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",86,21,25,,,,
