Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,The Rolling Stones,Paint It Black,-,25,14,,,,
68,down,Creedence Clearwater Revival,Fortunate Son,57,30,35,,,,
69,up,Slipknot,The Devil In I,77,28,27,,,,
70,-,Ghost,Spillways,-,4,18,,,,
71,down,Disturbed,The Sound of Silence,56,9,189,,,,
72,-,Nightwish,Amaranth,-,35,31,,,,
73,down,Tehosekoitin,Maailma On Sun,60,27,29,,,,
74,down,Bruce Springsteen,Dancing In the Dark,73,21,97,,,,
75,-,Lorna Shore,Sun//Eater,-,75,1,,,,
76,down,Metallica,One (Remastered),63,33,50,,,,
77,up,Blind Channel,Dark Side,92,1,61,,,,
78,up,Phil Collins,In the Air Tonight,93,43,23,,,,
79,down,Andrew Lambrou,Break a Broken Heart,42,1,9,,,,
80,-,Pink Floyd,Wish You Were Here,-,32,97,,,,
81,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,5,30,,,,
82,-,Eskimo Callboy,We Got the Moves,-,36,5,,,,
83,down,Apulanta,Lokin päällä lokki,66,2,181,,,,
84,down,Queen,Killer Queen,74,22,139,,,,
85,up,Måneskin,THE LONELIEST,99,3,36,,,,
86,up,Europe,The Final Countdown,98,30,41,,,,
87,-,Ghost,Watcher In The Sky,-,1,13,,,,
88,down,Queen,We Will Rock You,81,36,84,,,,
89,down,Eppu Normaali,Joka Päivä Ja Joka Ikinen Yö,69,58,6,,,,
90,down,Fleetwood Mac,Little Lies,67,67,8,,,,
91,-,Eppu Normaali,Kun Olet Poissa,-,79,4,,,,
92,up,The White Stripes,Seven Nation Army,95,48,23,,,,
93,-,Ghost,Phantom of the Opera,-,8,4,,,,
94,down,Eppu Normaali,"Kitara, Taivas Ja Tähdet",64,45,27,,,,
95,-,blink-182,All the Small Things,-,58,23,,,,
96,-,Lorna Shore,Pain Remains I: Dancing Like Flames,-,75,2,,,,
97,down,Happoradio,Che Guevara,88,48,20,,,,
98,down,Ozzy Osbourne,Crazy Train,87,28,112,,,,
99,-,Eskimo Callboy,Pump It,-,99,1,,,,
100,-,System Of A Down,B.Y.O.B.,-,58,22,,,,
