Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,23,10,,,,
55,-,Alvaro De Luna,Levantaremos al sol,-,6,3,,,,
56,down,告五人,在未來的你跟我說聲嗨 (Audi 引領進化主題曲),37,17,5,,,,
57,-,Christopher & CHUNG HA,When I Get Old,-,57,2,,,,
58,-,Wham!,Last Christmas (Single Version),-,13,1,70,2019-12-01,2,2020-12-27
59,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,41,8,,,,
60,down,魏泽锋,咸鱼,29,20,5,,,,
61,-,陈宁,爱情转移,-,61,1,,,,
62,-,Lizzo,About Damn Time,-,13,7,,,,
63,-,韋禮安,不得不 (feat. 徐佳瑩),-,12,8,,,,
64,-,Sabrina Carpenter,Nonsense,-,2,1,,,,
65,up,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],87,16,3,,,,
66,down,Alisha's Attic,"I Am, I Feel",16,4,19,,,,
67,-,Jason Mraz,Have It All,-,46,10,,,,
68,down,Spice Girls,Who Do You Think You Are,6,5,17,,,,
69,up,5 Seconds of Summer,Youngblood,80,11,7,,,,
70,-,New Hope Club,L.U.S.H.,-,47,1,,,,
71,-,菲道尔,"人生,起起落落落落落?",-,71,2,,,,
72,-,Jason Zhang,他不懂,-,37,4,,,,
73,-,Yokez,一刹那花火,-,30,1,,,,
74,-,Sammi Cheng,出界,-,33,22,,,,
75,-,Qiu Feng Ze,For Your Happiness,-,12,9,,,,
76,-,Christina Aguilera,Dirrty (feat. Redman),-,19,30,,,,
77,down,M People,How Can I Love You More? (Sasha's Master Edit),60,7,3,,,,
78,-,棉子,勇气,-,5,34,,,,
79,down,Alanis Morissette,You Learn,33,22,3,,,,
80,-,Tanya Chua,Dark Cloud,-,13,60,,,,
81,-,江眠,挚友,-,11,11,,,,
82,-,Rachel Liang,最幸褔的事,-,41,7,,,,
83,-,RRILEY,growing pains,-,65,2,,,,
84,-,Alan Walker & UPSAHL,Shut Up,-,49,1,,,,
85,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,39,8,,,,
86,down,Jennifer Lopez,Waiting for Tonight,11,11,3,,,,
87,-,宁静,烟火里的尘埃 (Live),-,87,1,,,,
88,-,Layla Kaylif,Shakespeare In Love,-,31,20,,,,
89,down,Little Mix,Black Magic,46,45,6,,,,
90,-,Shawn Mendes,In My Blood,-,41,11,,,,
91,down,Mayday,你的神曲 (《王者榮耀》推廣曲),65,17,4,,,,
92,-,伍六七,抱歉我不抱歉,-,18,16,,,,
93,down,王心凌,當你,40,10,23,,,,
94,-,Dua Lipa,Love Again,-,1,44,96,2020-04-05,96,2020-04-05
95,-,Well Lee,脱胎换骨,-,95,1,,,,
96,down,Lala Hsu,行走的鱼,91,16,4,,,,
97,-,OneRepublic,Love Runs Out,-,5,15,,,,
98,-,Lizzo,About Damn Time,-,32,2,,,,
99,-,9m88,如果可以,-,12,16,,,,
100,down,Jennifer Paige,Crush,39,39,7,,,,
