Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,down,The Rolling Stones,Just Your Fool,40,28,167,,,,
67,-,Owen Campbell,Nashville Highrollers,-,29,85,,,,
68,-,Joe Bonamassa,Drive,-,29,40,,,,
69,-,Rochelle & The Sidewinders,Snake Eyes,-,69,1,,,,
70,-,Chris Canas,Cheaper to Keep Her,-,70,1,,,,
71,-,Freddie King,"Pulp Wood (feat. Steve Ferrone, Bobby Tench & Mike Vernon)",-,71,1,,,,
72,down,Diesel,Cryin' Shame (Live),48,14,152,,,,
73,-,Chris Canas,I'm So Pissed,-,73,1,,,,
74,-,B.B. King,You're On Top,-,74,1,,,,
75,-,Rochelle & The Sidewinders,My Baby Came Back,-,75,1,,,,
76,down,Etta James,I Just Want to Make Love to You,31,10,168,,,,
77,-,Rochelle & The Sidewinders,Still Livin' the Blues Tonight,-,77,1,,,,
78,down,Robert Cray,Right Next Door (Because of Me),32,15,167,,,,
79,-,Joe Flip,Home Sweet Home,-,79,1,,,,
80,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),62,22,166,,,,
81,-,Angela Strehli,You Never Can Tell,-,81,1,,,,
82,-,The Texas Horns,Watcha Got to Lose (feat. Carmen Bradford & Anson Funderburgh),-,82,1,,,,
83,-,The Duchess Jureesa McBride,I'm a Southern Girl,-,83,1,,,,
84,-,Rochelle & The Sidewinders,Treat Me the Way You Do,-,84,1,,,,
85,-,The Texas Horns,Funky Ape,-,85,1,,,,
86,-,Mat McHugh,A Pocketful of Shells,-,31,60,,,,
87,-,The Texas Horns,Sundown Talkin',-,87,1,,,,
88,-,The Texas Horns,Better Get Here Quick,-,88,1,,,,
89,-,The Texas Horns,Feelin' No Pain,-,89,1,,,,
90,-,Angela Strehli,Big Town Playboy,-,90,1,,,,
91,-,Angela Strehli,Be Bop Man,-,91,1,,,,
92,-,Lil' Red & the Rooster,"Big Boy Boogie (feat. Ricky Nye, Abdell B. Bop & Denis Agenet)",-,92,1,,,,
93,-,Lil' Red & the Rooster,"Coq a Doodlin' (feat. Dave Specter, Ricky Nye, Abdell B. Bop & Denis Agenet)",-,93,1,,,,
94,-,Lil' Red & the Rooster,"Narcissistic Blues (feat. Dave Specter, Ricky Nye, Abdell B. Bop & Denis Agenet)",-,94,1,,,,
95,-,Lil' Red & the Rooster,"Catch the Train (feat. Ricky Nye, Abdell B. Bop & Denis Agenet)",-,95,1,,,,
96,-,Lil' Red & the Rooster,"Soul Burnin' Wrong (feat. Ricky Nye, Abdell B. Bop & Denis Agenet)",-,96,1,,,,
97,-,Angela Strehli,C.O.D.,-,97,1,,,,
98,-,Angela Strehli,Austin's Home of the Blues,-,98,1,,,,
99,down,The Black Keys,Have Love Will Travel,43,26,163,,,,
100,down,Canned Heat,Let's Work Together,44,10,158,,,,
