Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
34,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,3,149,,,,
35,-,Elvis Crespo,One Flag,-,,1,,,,
36,up,Ricky Martin,Ricky Martin - The Greatest Hits,50,7,143,,,,
37,down,Shakira,Las Mujeres Ya No Lloran,11,1,17,,,,
38,-,Grupo Folklorico y Experimental Nuevayorquino,Tropical Classics: Grupo Folklorico y Experimental Nuevayorquino,-,,1,,,,
39,-,Young Miko,att. (Apple Music Edition),-,6,10,,,,
40,up,Enrique Iglesias,Enrique,92,6,104,,,,
41,-,Connie Francis,Greatest Latin Hits,-,14,12,,,,
42,-,Gloria Estefan & Miami Sound Machine,Río,-,,1,,,,
43,down,Enrique Iglesias,Greatest Hits,12,1,194,,,,
44,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,,1,,,,
45,up,Daddy Yankee,Barrio Fino (En Directo) [Bonus Track Version],96,87,3,,,,
46,-,ROSALÍA,EL MAL QUERER,-,2,154,,,,
47,down,Danny Ocean,REFLEXA,22,15,5,,,,
48,down,Rauw Alejandro,Afrodisiaco,21,2,57,68,2020-11-15,24,2020-11-22
49,down,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,1,1,235,,,,
50,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),23,6,117,,,,
51,-,Black Eyed Peas,Translation,-,1,56,33,2020-06-21,4,2020-06-28
53,down,Rosa León,Canciónes para Niños,35,35,2,,,,
54,down,"FairHope, Heavenly Worship & Alleluia Music",Sweet Hour Prayer,17,3,27,,,,
55,down,Bebel Gilberto,Tanto Tempo,13,10,65,,,,
56,-,Ozuna,Odisea,-,1,111,,,,
57,-,Yahritza Y Su Esencia,Obsessed Deluxe (Apple Music Up Next Film Edition),-,5,21,,,,
58,down,Luis Fonsi,El Viaje,18,3,5,,,,
59,-,The Ballroom Dance Band,Cha Cha,-,14,20,,,,
60,up,"Jazzy Coffee, Cozy Coffee Shop & Relaxing Jazz Piano",Happy Morning Bossa,74,58,3,,,,
61,up,Eslabon Armado,DESVELADO,61,61,4,,,,
62,down,J Balvin,Vibras,19,7,96,,,,
63,-,Gloria Estefan,Mi Tierra,-,14,31,,,,
64,-,Thalía,Thalía en Primera Fila... Un Año Después,-,14,8,,,,
65,-,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,-,33,2,,,,
66,-,Shakira,Dónde Están Los Ladrones,-,15,28,,,,
67,-,TINI,un mechón de pelo,-,17,6,,,,
68,up,Rebelde la Serie,Rebelde la Serie (Official Soundtrack),93,3,19,,,,
69,-,Lucía Fernanda,Yelem,-,49,3,,,,
70,-,Los Indios Tabajaras,The Mellow Guitar Moods of Los Indios Tabajaras,-,19,18,,,,
71,-,Veer Glider,Stripped & Acoustic Radio Songs - Vol.5,-,,1,,,,
72,down,Paloma Mami,Sueños de Dalí,43,5,14,,,,
73,-,Various Artists,"Happy Hour Cocktail Lounge Bar Music, Vol. 2",-,,1,,,,
74,-,Cuban Jazz Combo,Cuban Disco Connection,-,46,8,,,,
75,-,Cafe Music BGM Channel,HAPPY Music,-,7,50,,,,
77,-,Selena,Dreaming of You,-,7,57,,,,
78,down,Varios Artistas,Violetta,72,43,14,,,,
79,-,Shakira,Sale el Sol (Bonus Track Edition),-,9,85,,,,
81,down,Gloria Estefan,Cuts Both Ways,24,24,31,,,,
82,down,Maluma,F.A.M.E.,38,4,166,,,,
83,up,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",86,3,38,,,,
84,-,Eliane Elias,Quietude,-,7,37,,,,
85,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",99,1,9,,,,
86,down,Shakira,El Dorado,30,2,133,,,,
87,-,Verschiedene Interpreten,Frida (Original Motion Picture Soundtrack),-,99,2,,,,
88,-,Eydie Gorme,Canta en Español Con los Panchos,-,17,23,,,,
89,-,Nicky Jam,Fénix,-,4,119,,,,
90,down,Maluma,Don Juan,42,1,26,,,,
91,-,Guitarra Latina,Café Brazil - Spanish Guitar,-,41,7,,,,
92,down,Ricky Martin,Ricky Martin,84,10,100,,,,
93,-,Afro Cuban All Stars,A Toda Cuba Le Gusta,-,43,5,,,,
95,-,Anuel AA,LLNM2,-,7,9,,,,
96,-,"Pedro ""Periquín"" Castro",Piano América,-,,1,,,,
97,-,Julio Iglesias,Crazy,-,12,31,,,,
98,-,Incendio,Illumination,-,10,22,,,,
99,-,Thalía,Thalia: Greatest Hits,-,23,11,,,,
100,-,Wisin,Victory,-,14,58,,,,
