Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,-,Dire Straits,Making Movies,-,11,78,,,,
65,down,John Mayer,Continuum,45,23,89,,,,
66,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,67,6,9,98,2020-03-22,86,2020-05-03
67,down,Neil Young,Harvest,61,16,76,,,,
68,down,Sleep Token,Sundowning,58,12,23,,,,
69,down,Sleep Token,This Place Will Become Your Tomb,50,20,56,,,,
70,-,Deftones,Around the Fur,-,27,60,,,,
71,-,Chris Rea,The Very Best of Chris Rea,-,57,6,,,,
72,-,Maroon 5,Songs About Jane,-,27,78,,,,
73,down,Bon Jovi,Slippery When Wet,56,45,17,,,,
74,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),39,1,125,,,,
75,up,Passion Mango,Passion Mango,97,48,5,,,,
76,-,Mark Knopfler,The Boy - EP,-,26,3,,,,
77,-,Creed,Greatest Hits,-,30,49,,,,
78,up,LINKIN PARK,Papercuts,89,4,6,,,,
79,-,Slipknot,Iowa (Deluxe),-,12,6,,,,
80,-,Extortionist,Devoid of Love & Light,-,80,1,,,,
81,down,The Beatles,Let It Be (Super Deluxe),30,9,22,,,,
82,-,Bob Dylan,Highway 61 Revisited,-,82,1,,,,
83,-,"The Good, the Bad & the Queen","The Good, the Bad & the Queen",-,83,1,,,,
84,-,James,Yummy,-,18,5,,,,
85,-,My Dying Bride,A Mortal Binding,-,42,3,,,,
86,down,Dire Straits,Dire Straits ((Remastered)),68,10,176,,,,
87,-,Versus Me,Continuous,-,87,1,,,,
88,down,System Of A Down,Mezmerize,65,44,37,,,,
89,up,Måneskin,RUSH!,93,1,63,,,,
90,down,U2,Achtung Baby,54,32,25,,,,
91,-,John Mayer,The Search for Everything,-,33,59,,,,
92,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,4,138,,,,
93,-,Imminence,The Black,-,28,3,,,,
94,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),92,28,57,,,,
95,down,Metallica,Master of Puppets (Deluxe Box Set),38,7,90,,,,
96,down,Foo Fighters,But Here We Are,72,1,51,,,,
97,-,Blindspott,Blindspott,-,7,132,,,,
98,down,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),85,55,9,,,,
99,down,Eagles,The Complete Greatest Hits,79,3,220,,,,
100,-,unpeople,unpeople - EP,-,100,1,,,,
