Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Powfu,Death Bed (feat. beabadoobee),78,1,23,100,2020-03-01,7,2020-04-26
35,up,Bonez MC,Tilidin Weg,82,1,5,,,,
36,-,Sinan-G & Azzi Memo,ACTION,-,36,2,,,,
37,-,AK Ausserkontrolle,A.S.S.N. 10,-,3,13,,,,
38,-,Chali 2na,Comin' Thru,-,38,1,,,,
39,-,Veysel,Ma Vie,-,39,1,,,,
40,-,Bausa,Was Du Liebe nennst,-,10,10,,,,
41,-,Romano,Der schöne General,-,41,1,,,,
42,-,Cardi B,WAP (feat. Megan Thee Stallion),-,42,1,,,,
43,-,Jitesh,Lauf,-,43,1,,,,
44,-,Tommyn,Shawty,-,44,1,,,,
45,-,$uicideBoy$,FUCKALLOFYOU2K18,-,45,1,,,,
46,-,VesKaspiyskiy & Jah Khalib,На тебя смотрю,-,46,1,,,,
47,-,Rill,Mörder,-,47,1,,,,
48,-,Jeydo,Relax (feat. Sanito),-,48,1,,,,
49,-,3TG,La Dalle #2,-,49,1,,,,
50,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,50,1,,,,
51,-,Marshmello & 42 Dugg,Baggin',-,51,1,,,,
52,-,Big Sean,Wolves (feat. Post Malone),-,52,1,,,,
53,down,Bausa,2012,4,4,3,,,,
54,-,Wiśnia Bakajoko,Witam w Polsce (feat. ZDR),-,54,1,,,,
55,-,badmómzjay,Signal,-,27,2,,,,
56,-,Eloquent & Torky Tork,Ein Witz,-,56,1,,,,
57,-,VieR44VieR & Patman,Dope Boyz,-,57,1,,,,
58,-,Voko43,Inside Out,-,58,1,,,,
59,-,badmómzjay,T.H.A.L,-,59,1,,,,
60,-,Nas,Til The War Is Won (feat. Lil Durk),-,60,1,,,,
61,-,VieR44VieR & Patman,Hustler,-,61,1,,,,
62,-,Samra & Elif,Zu Ende,-,2,9,,,,
63,down,Dardan,Ma Bae,46,37,3,,,,
64,-,VieR44VieR,Hassmodus 2.0,-,64,1,,,,
65,-,Killval,So Long,-,65,1,,,,
66,-,7evin7ins,Dowhatyouwant,-,66,1,,,,
67,-,Kool Savas,Nicht Erinnern,-,67,1,,,,
68,-,VieR44VieR & Patman,Graue Strassen,-,68,1,,,,
69,-,Sada Baby,Whole Lotta Choppas,-,69,1,,,,
70,-,Juju,Hardcore High,-,70,1,,,,
71,-,Kool Savas & Sido,Wenn ich oben bin (Instrumental),-,71,1,,,,
72,-,Elias,Tag und Nacht,-,72,1,,,,
73,-,VieR44VieR,Reebok Classic,-,73,1,,,,
74,-,Elias,AF1,-,74,1,,,,
75,-,Lyrical Son & Mc Kresha,Ajo Po Don,-,60,1,,,,
76,-,Beastie Boys,She's Crafty,-,76,1,,,,
77,-,Chefboss,Zombie Apokalypse (Jägermeister Blaskapelle RMX),-,77,1,,,,
78,-,VieR44VieR,Mayday (feat. Patman & DNA030),-,78,1,,,,
79,-,Apache 207,Keine Fragen,-,79,1,,,,
80,-,Beno Brate,Keine Zeit,-,80,1,,,,
81,-,Veysel,Très jolie (Instrumental),-,81,1,,,,
82,-,Frisco,"Red Card (feat. Skepta, Jammer, JME & Shorty)",-,82,1,,,,
83,-,Jeydo,Odyssee,-,83,1,,,,
84,-,cupcakKe,Squidward Nose,-,84,1,,,,
85,-,CALO,Gangzta Party,-,85,1,,,,
86,-,Jelly Roll,Promise,-,86,1,,,,
87,-,Raportagen,Push mich,-,87,1,,,,
88,-,Lil Darkie,Rap Music,-,88,1,,,,
89,-,Dardan & Monet192,Rush,-,89,1,,,,
90,-,Dardan & Monet192,H <3 T E L (feat. Summer Cem) [Remix],-,90,1,,,,
91,-,Jeydo,Nagelneue Energie,-,91,1,,,,
92,-,47ter,Côte Ouest,-,92,1,,,,
93,-,NGEE & Ra'is,NADA,-,93,1,,,,
94,-,Lil Darkie,Monday Gunday 2,-,94,1,,,,
95,-,Necro,Covid-19 (Pestilence),-,95,1,,,,
96,-,Fredro Starr,Corona Freestyle,-,96,1,,,,
97,-,Hucci,Vision (feat. Dom Sebastian),-,97,1,,,,
98,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,5,28,,,,
99,down,K'naan,Wavin' Flag,86,27,22,,,,
100,down,Culcha Candela,Von Allein (WIR & Culcha Candela Single Edit),26,12,35,,,,
