Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,Pat Van Dyke,Lotus,-,37,4,,,,
77,down,Myele Manzanza,London,41,19,6,,,,
78,-,Werner Müller,Blende auf,-,78,1,,,,
79,down,Till Brönner & Bob James,September Morn (Radio Edit),69,15,26,,,,
80,-,4 to the Bar,These Boots,-,37,2,,,,
81,-,Julius Scheybal & Toni Stricker,Dandy,-,81,2,,,,
82,-,Pilots On Dope,Canto Chorado (feat. Jenny Chi),-,1,36,,,,
83,-,Julius Scheybal,Island Trip,-,83,2,,,,
84,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,5,6,,,,
85,-,Julius Scheybal,Happy Picnic,-,77,2,,,,
86,down,Clifford Brown,Yesterdays,66,12,6,,,,
87,-,Johannes Vogelberg,Lieblose,-,87,1,,,,
88,-,Torsten Goods,Someone Like You,-,62,2,,,,
89,-,Emil Ingmar,Ellegatan,-,48,6,,,,
90,-,Johannes Fehring and His Orchestra,Gehn Sie weg!,-,90,1,,,,
91,-,Sons Of Kemet,To Never Forget The Source,-,91,1,,,,
92,-,Jezzikrah,Hold Me,-,92,1,,,,
93,down,"Nat ""King"" Cole",Unforgettable,61,12,55,,,,
94,-,Herbhert Algebrha,Schnell,-,94,1,,,,
95,-,Peter Peggbass,"Wer, wie, was",-,95,1,,,,
96,-,Etta James,I Just Want to Make Love to You,-,96,1,,,,
97,-,Peter Peggbass,Schatten,-,82,3,,,,
98,down,Nina Simone,Sinnerman,71,15,59,,,,
99,-,Musicrunner,Paradies,-,86,2,,,,
100,-,Miles Davis,So What,-,31,12,,,,
