Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,21,2,,,,
53,-,Alan Walker,Alone,-,9,11,,,,
54,down,Caribou,You and I,43,43,4,,,,
55,-,Caribou,Never Come Back,-,55,3,,,,
56,up,J Balvin & Willy William,Mi Gente,63,21,4,,,,
57,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,57,1,,,,
58,-,Luca Gaeta & Black Acid,Gravity,-,58,1,,,,
59,-,Ray Dalton,In My Bones,-,6,3,,,,
60,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,55,1,,,,
61,-,Spiritual Project,R.E.M. (Luca Antolini Remix),-,61,1,,,,
62,-,Smoove & Turrell,In Deep (Kraak & Smaak Remix),-,62,1,,,,
63,-,Freq Nasty,That's My Style,-,63,1,,,,
64,-,Willy William,Ego (Radio Edit),-,35,2,,,,
65,-,FORSBY,Paddington,-,65,1,,,,
66,-,Will Monotone,What It Is (feat. Angel Burke),-,66,1,,,,
67,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),33,33,3,,,,
68,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,28,28,3,,,,
69,-,"Duck Sauce, A-Trak & Armand Van Helden",Get to Steppin,-,69,1,,,,
70,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,63,2,,,,
71,-,Louis The Child & Foster the People,Every Color,-,71,1,,,,
72,-,Bananaman & Gisbo,Be the One,-,72,1,,,,
73,-,룰라,안녕,-,73,1,,,,
74,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,9,14,,,,
75,-,OTR,Moon (feat. Vancouver Sleep Clinic),-,75,1,,,,
76,-,룰라,Rap-Hop,-,76,1,,,,
77,-,Mehmet Aslan,Alysha,-,77,1,,,,
78,-,Tujamo & Sidney Samson,Riverside (Reloaded),-,78,1,,,,
79,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,79,1,,,,
80,down,David Guetta,Titanium (feat. Sia),52,9,15,,,,
81,-,The Shapeshifters,Second Chance (feat. Kimberly Davis) [Club Mix],-,81,1,,,,
82,-,룰라,천상유애(天上有愛),-,82,1,,,,
83,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,7,12,,,,
84,-,Lunik,The Most Beautiful Song,-,15,1,,,,
85,-,BCee,Sincerely Yours (feat. Leo Wood) [Whiney Remix],-,85,1,,,,
86,-,49ers,I Got the Music (feat. Ann Marie Smith) [DJ Blackstone Remix],-,86,1,,,,
87,-,Pablo Crosa,Disco T,-,87,1,,,,
88,-,Ziggy Phunk,Jazzy Feelings,-,88,1,,,,
89,-,Yves Larock,Rise Up,-,36,1,,,,
90,-,Bou & Haribo,This One,-,90,1,,,,
91,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,20,7,,,,
92,-,Alan Walker,Sing Me to Sleep,-,39,2,,,,
93,down,David Guetta & Sia,Flames,61,13,15,,,,
94,-,Ulterior Motive,Trip Hammer,-,94,1,,,,
95,-,Pablo Crosa,Hard Step,-,95,1,,,,
96,-,SHXCXCHCXSH,Rsrrctn (Shftd Rcnstrctn),-,96,1,,,,
97,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,30,8,,,,
98,-,Kid Enigma,Give Me Love,-,98,1,,,,
99,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,6,14,,,,
100,-,Dub Head,Jelly Fish,-,100,1,,,,
