Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Bobby Bland,Ain't No Love In the Heart of the City,83,7,98,,,,
39,-,Clarence Carter,Don't Bother Me,-,18,38,,,,
40,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,5,79,,,,
41,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,2,17,,,,
42,-,Keb' Mo',Shave Yo' Legs,-,9,22,,,,
43,-,Dan Patlansky,Backbite,-,27,27,,,,
44,down,Etta James,I Just Want to Make Love to You,31,7,73,,,,
45,-,Keb' Mo',Walk Back In,-,10,18,,,,
46,-,Keb' Mo',Prosperity Blues,-,17,19,,,,
47,-,The Black Cat Bones,Black Cat Bone,-,24,14,,,,
48,down,Vaya Con Dios,Time Flies,47,6,73,,,,
49,-,Keb' Mo',One Friend,-,16,19,,,,
50,-,Dan Patlansky,Madison Lane,-,28,32,,,,
51,-,B.B. King & U2,When Love Comes to Town,-,36,23,,,,
52,-,Keb' Mo',Let Your Light Shine,-,19,18,,,,
53,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,42,7,,,,
54,-,Dan Patlansky,Bring the World To Its Knees,-,30,16,,,,
55,-,Liam St. John,Dipped In Bleach (Stripped Back),-,46,2,,,,
56,-,Keb' Mo',France,-,10,18,,,,
57,-,Ed Eagle,Bye!,-,57,2,,,,
58,-,Blues Saraceno,Bad Man,-,58,6,,,,
59,-,Charlie Parker,White Christmas,-,26,1,,,,
60,down,Howlin' Wolf,Smokestack Lightnin',18,3,88,,,,
61,-,Keb' Mo',Proving You Wrong,-,12,18,,,,
62,-,Elvin Bishop,Fooled Around and Fell in Love,-,17,9,,,,
63,-,Keb' Mo',I'm Amazing,-,9,19,,,,
64,-,Dan Patlansky,Windmills and the Sea,-,38,7,,,,
65,up,Tom Grant,Love & Desire,96,2,89,,,,
66,-,Eric Clapton,Kerry (Live),-,48,2,,,,
67,-,Keb' Mo',House In California,-,11,19,,,,
68,-,The Black Keys,Going Down South,-,2,27,,,,
69,down,The Teskey Brothers,That Bird,28,14,45,,,,
70,-,Eric Clapton,Man Of The World (Live),-,47,2,,,,
71,up,Blues Saraceno,The River,78,4,77,,,,
72,-,Dinah Washington,No Hard Feelings,-,20,9,,,,
73,-,Keb' Mo',Riley B. King,-,13,19,,,,
74,-,E.C. Scott,Make a Man Kit,-,45,8,,,,
75,-,Bill & Gloria Gaither,Rock of Ages,-,25,25,,,,
76,-,Keb' Mo',Keep It Simple,-,15,18,,,,
77,-,Blues Saraceno,Devils Got You Beat,-,43,7,,,,
78,-,Joe Bonamassa,Notches,-,38,3,,,,
79,-,John Lee Hooker,Boom Boom,-,16,19,,,,
80,-,Keb' Mo',Closer,-,14,20,,,,
81,-,Vicky Singh,Mohabbat Karenge,-,81,1,,,,
82,-,AG,Trouble Don't (feat. Rey),-,20,11,,,,
83,-,The Black Keys,Stay All Night,-,8,18,,,,
84,down,Robert Johnson,Cross Road Blues,23,7,59,,,,
85,-,Dan Patlansky,Only an Ocean (Reprise),-,85,1,,,,
86,-,Eric Clapton,Rock Me Baby (Live),-,80,1,,,,
87,-,The Black Keys,"Sad Days, Lonely Nights",-,13,12,,,,
88,down,Blues Delight,Slightly Hung Over,66,25,22,,,,
89,-,The Black Keys,Louise,-,11,22,,,,
90,down,Etta James,Something's Got a Hold on Me,52,13,42,,,,
91,down,DJ Filwé,Whisper of Love,29,5,20,,,,
92,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,9,95,,,,
93,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,9,,,,
94,-,B.B. King,How Blue Can You Get?,-,10,50,,,,
95,-,Latimore,Here I Am Again,-,79,1,,,,
96,-,Juzzie Smith,Jamming,-,37,7,,,,
97,-,Ayanda Sikade,When We All Gone,-,24,23,,,,
98,-,Alice Phoebe Lou,Something Holy,-,7,91,,,,
99,down,Keb' Mo',Old Me Better,76,15,10,,,,
100,-,Dan Patlansky,Hallelujah,-,14,22,,,,
