Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,Faith Hill,Let Me Let Go,-,22,12,,,,
33,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,58,9,80,,,,
34,-,Faith Hill,There You'll Be,-,2,60,,,,
35,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),32,24,6,,,,
36,down,Faith Hill,The Way You Love Me,15,4,61,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),64,8,80,,,,
38,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,7,54,,,,
39,up,テイラー・スウィフト,22,61,10,80,,,,
40,down,Faith Hill,This Kiss,31,1,79,,,,
41,down,Taylor Swift,Bonus Track 5 (From The Vault),40,40,6,,,,
42,-,Willie Nelson,Night Life,-,17,14,,,,
43,up,Taylor Swift,The Best Day (Taylor’s Version),48,31,6,,,,
44,up,Kenny Loggins,Footloose,57,14,39,,,,
45,up,Taylor Swift,Change (Taylor’s Version),50,33,6,,,,
46,down,Collin Raye,"Love, Me",43,1,60,,,,
47,down,Taylor Swift,Tell Me Why (Taylor’s Version),34,27,6,,,,
48,-,Florida Georgia Line,Cruise (feat. Nelly),-,20,11,,,,
49,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),36,36,6,,,,
50,down,Anne Murray,You Needed Me,45,41,4,,,,
51,up,テイラー・スウィフト,Red,62,16,80,,,,
52,down,Martina McBride & Jim Brickman,Valentine,37,11,59,,,,
53,down,Taylor Swift,Jump Then Fall (Taylor’s Version),46,37,6,,,,
54,-,Barker & Broski,Please Break My Heart,-,54,1,,,,
55,down,Taylor Swift,Bonus Track 6 (From The Vault),44,44,6,,,,
56,-,Martina McBride,Valentine (With Jim Brickman),-,1,55,,,,
57,up,Txix,Love You Forever,66,43,12,,,,
58,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),56,40,6,,,,
59,down,LeAnn Rimes,I Need You,49,5,35,,,,
60,up,Taylor Swift,Back to December,65,4,80,,,,
61,down,Taylor Swift,Bonus Track 3 (From The Vault),52,43,6,,,,
62,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),54,48,6,,,,
63,up,Dan + Shay,Speechless (Acoustic),72,7,80,,,,
64,down,Taylor Swift,Untouchable (Taylor’s Version),42,35,6,,,,
65,down,Taylor Swift,Come In With The Rain (Taylor’s Version),59,46,6,,,,
66,down,Taylor Swift,Superstar (Taylor’s Version),63,50,6,,,,
67,up,Taylor Swift,Sparks Fly,70,22,80,,,,
68,up,Lady Antebellum,Need You Now,78,34,75,,,,
69,up,Keith Urban,One Too Many,79,9,35,,,,
70,up,Collin Raye,"Love, Me",71,3,80,,,,
71,down,Taylor Swift,Enchanted,69,24,80,,,,
72,down,Shania Twain,You're Still the One,67,4,66,,,,
73,up,Maren Morris,The Bones (Acoustic),77,12,79,,,,
74,down,Dan + Shay,Glad You Exist,68,16,15,,,,
75,down,テイラー・スウィフト,All Too Well,73,25,80,,,,
76,down,Taylor Swift,You Belong With Me,74,11,80,,,,
77,-,テイラー・スウィフト,Begin Again,-,30,72,,,,
78,-,Dolly Parton,9 to 5,-,67,11,,,,
79,up,Taylor Swift,Mean,89,25,78,,,,
80,up,Taylor Swift,Ours,83,35,77,,,,
81,up,Taylor Swift,Better Than Revenge,85,44,35,,,,
82,down,Jimmie Allen & Noah Cyrus,This is Us,81,12,57,,,,
83,up,Rosalina Musa,Sabodo Teuing,93,29,34,,,,
84,up,Sheer Angullia DAA5,Rindu Yang Tak Semestinya,99,34,23,,,,
85,-,Dan + Shay,I Should Probably Go To Bed,-,23,36,,,,
86,up,Maren Morris,The Bones,86,3,74,76,2019-12-22,50,2020-01-12
87,up,Kim Carnes,Bette Davis Eyes,94,7,71,,,,
88,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,46,28,88,2020-03-22,66,2020-03-29
89,-,テイラー・スウィフト,Starlight,-,52,28,,,,
90,down,Taylor Swift,Mine (US Version),75,20,80,,,,
91,down,Marc Cohn,Walking In Memphis,82,10,63,,,,
92,-,Taylor Swift,Mine,-,56,14,,,,
93,-,Alan Jackson,Back,-,93,1,,,,
94,down,Taylor Swift,Speak Now,88,39,71,,,,
95,-,Dolly Parton,I Will Always Love You,-,54,7,,,,
96,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,39,48,,,,
97,-,Anne Murray,You Needed Me,-,51,32,,,,
98,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,10,20,,,,
99,down,Shania Twain,You're Still the One (International Mix),98,4,67,,,,
100,-,James Morrison,You Give Me Something (Eg Version),-,44,63,,,,
