Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Indigo,ถ้าฉันเป็นเขา,30,4,26,,,,
33,down,GOT7,NOT BY THE MOON,21,21,2,88,2020-04-26,88,2020-04-26
34,down,Scrubb,ทุกอย่าง,28,17,8,,,,
35,down,BTS,Boy With Luv (feat. Halsey),29,20,26,100,2020-03-01,75,2020-08-30
36,down,(G)I-DLE,Oh My God,23,13,4,84,2020-04-12,84,2020-04-12
37,down,Jeremy Zucker,comethru,34,10,26,,,,
38,down,Lauv,I Like Me Better,32,18,26,,,,
39,down,BTS,ON,31,6,11,32,2020-02-23,6,2020-03-01
40,down,Dua Lipa,Break My Heart,36,22,6,97,2020-03-29,5,2020-06-28
41,down,Zommarie,Up Above (feat. Oat Pramote),35,35,24,,,,
42,down,Lauv,Paris in the Rain,38,28,26,,,,
43,up,Scrubb,รอยยิ้ม,47,26,7,,,,
44,down,Zedd & Kehlani,Good Thing,37,12,25,,,,
45,down,Scrubb,คู่กัน,39,26,8,,,,
46,down,Sam Smith,To Die For,33,28,12,88,2020-02-16,35,2020-02-23
47,up,WANYAI,เจ็บจนพอ,49,13,26,,,,
48,down,ZICO,Any Song,40,3,16,,,,
49,down,BLACKPINK,Kill This Love,42,14,26,83,2019-10-06,73,2019-10-13
50,down,Dua Lipa,Physical,44,28,14,48,2020-02-02,15,2020-04-12
51,up,Chart Suchart,You've Never Seen,93,51,2,,,,
52,up,Troye Sivan,Strawberries & Cigarettes,52,30,26,,,,
53,up,NCT DREAM,BOOM,55,33,26,,,,
54,down,Scrubb,เข้ากันดี,53,29,7,,,,
55,up,Ariana Grande,7 rings,58,13,26,58,2019-10-06,51,2020-01-05
56,down,Earth Patravee,หวง(You're Mine),50,7,26,,,,
57,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),56,9,26,,,,
58,up,WANYAI,หัวหิน,63,7,26,,,,
59,down,Trevor Daniel,Falling,48,40,21,61,2019-11-24,14,2020-01-05
60,down,Stephanie Poetri,I Love You 3000,59,42,18,,,,
61,down,Ed Sheeran,Perfect,60,21,26,73,2019-10-06,58,2019-10-20
62,down,Copter,เธอบอกว่าฉันไม่ดี,51,12,21,,,,
63,up,Ariana Grande,"thank u, next",68,14,26,,,,
64,down,BTS,Black Swan,62,10,16,25,2020-01-19,20,2020-01-26
65,down,Indigo,พัง,61,18,21,,,,
66,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,65,5,26,,,,
67,up,Anne-Marie,2002,72,17,26,,,,
68,up,TWICE,Feel Special,70,17,26,38,2019-10-06,38,2019-10-06
69,up,Harry Styles,Falling,78,69,5,57,2019-12-15,39,2019-12-22
70,up,Ed Sheeran,Photograph,80,38,25,,,,
71,down,Harry Styles,Adore You,45,30,22,24,2019-12-08,6,2020-04-19
72,down,Apink,Dumhdurum,57,57,3,,,,
73,down,Polycat,เวลาเธอยิ้ม,71,20,26,,,,
74,up,BLACKPINK,DDU-DU DDU-DU,79,20,26,,,,
75,up,Pure,ทางผ่าน,82,13,26,,,,
76,down,GOT7,POISON,46,46,2,,,,
77,-,CHUNG HA,Stay Tonight,-,77,1,,,,
78,down,MEAN,หมายความว่าอะไร,76,31,26,,,,
79,up,Fellow Fellow,เมษา (feat. Blacksheep),83,73,5,,,,
80,down,GOT7,LOVE YOU BETTER,41,41,2,,,,
81,down,BTS,00:00 (Zero O’Clock),75,10,11,76,2020-02-23,76,2020-02-23
82,up,Pop Pongkool,Happy Ending,86,17,22,,,,
83,down,Scrubb,คนนี้,73,43,7,,,,
84,-,V,Sweet Night,-,71,3,39,2020-03-15,39,2020-03-15
85,down,GOT7,AURA,54,54,2,,,,
86,down,Troye Sivan,Take Yourself Home,69,50,5,,,,
87,down,NCT 127,Sit Down!,67,14,9,,,,
88,-,OH MY GIRL,Nonstop,-,86,1,,,,
89,down,PUBLIC,Make You Mine,77,77,3,,,,
90,-,Getsunova,ลืมว่าต้องลืม (Forgot to forget),-,78,1,,,,
91,-,IU,Blueming,-,18,16,,,,
92,up,TRINITY,Hidden Track,96,92,3,,,,
93,down,Sam Smith,Track 11,74,74,3,37,2020-04-19,37,2020-04-19
94,down,Lauv,Who (feat. BTS),81,26,9,57,2020-03-08,57,2020-03-08
95,down,Ed Sheeran,Shape of You,88,37,25,94,2020-01-05,94,2020-01-05
96,down,Scrubb,ลึกลึก,90,36,6,,,,
97,-,Lauv,Never Not,-,37,1,,,,
98,-,MARINA,เหมือนจะดี,-,94,1,,,,
99,down,BTS,Spring Day,84,68,3,,,,
100,down,MEAN,พอเถอะ,85,20,26,,,,
