Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,down,Muse,Uprising,85,5,75,,,,
90,down,Coldplay,Hymn for the Weekend,7,7,59,,,,
91,-,Bloodhound Gang,Fire Water Burn,-,18,24,,,,
92,down,White Lies,Time to Give,38,1,25,,,,
93,down,Lukas Graham,7 Years,25,7,114,,,,
94,-,Morrissey,Rebels Without Applause,-,94,1,,,,
95,down,Rosa Linn & Duncan Laurence,WDIA (Would Do It Again),54,2,4,,,,
96,-,Khruangbin & Leon Bridges,Texas Sun,-,10,48,,,,
97,-,Red Hot Chili Peppers,Otherside,-,6,81,,,,
98,down,Arcade Fire,Put Your Money on Me,52,25,20,,,,
99,-,LIVE,The Dolphin's Cry (New Edit),-,7,42,,,,
100,up,Bastille,Good Grief,100,4,131,,,,
