Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,down,Kamasi Washington,Fearless Movement,30,1,5,,,,
56,up,Laufey,Bewitched,56,2,37,,,,
57,up,"Harry Connick, Jr.",Every Man Should Know,67,42,46,,,,
58,down,"Grover Washington, Jr.",Winelight,57,9,145,,,,
59,down,Glass Beams,Mirage - EP,49,2,27,,,,
60,up,Tigran Hamasyan,The Call Within,64,19,63,,,,
61,down,David Sanborn,The Best of David Sanborn,21,4,3,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,-,62,1,,,,
63,up,Various Artists,静かな夜のカフェ ~BGM JAZZ~,66,34,120,,,,
64,down,Miles Davis Quintet,Miles Smiles,46,14,28,,,,
65,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,68,60,70,,,,
66,-,Sonny Rollins,The Bridge,-,52,6,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,74,33,74,,,,
68,-,Miles Davis,Sketches of Spain (50th Anniversary Legacy Edition),-,56,8,,,,
69,-,Ibrahim Maalouf,Illusions,-,57,57,,,,
70,up,Various Artists,"Jazz Connects the World ""50 Selections""",73,69,68,,,,
71,up,John Coltrane,The Very Best of John Coltrane,71,5,232,,,,
72,-,Art Blakey & The Jazz Messengers,A Night In Tunisia,-,72,2,,,,
73,-,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),-,10,40,,,,
74,-,Joe Henderson,Power to the People (Remastered),-,74,1,,,,
75,up,Silent Jazz Case,Jazzin' R&B - Hot & Smooth Selection,81,39,52,,,,
76,down,Various Artists,100 Best of Jazz,60,54,67,,,,
77,-,Herb Alpert & The Tijuana Brass,!!Going Places!!,-,59,17,,,,
78,-,Jonah Goldstein & Nic Koven,Coffee Shop Grunge - EP,-,78,1,,,,
79,down,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,61,22,90,,,,
80,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,82,52,64,,,,
81,down,Varios Artistas,Jazz and '90s,63,51,75,,,,
82,-,All That Jazz,ジブリ・ジャズ,-,82,9,,,,
83,down,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,75,39,66,,,,
84,down,DJAPOT,We Are Ready,62,11,4,,,,
85,-,Jihye Lee Orchestra,Infinite Connections,-,85,1,,,,
86,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",85,14,4,,,,
87,down,Incognito,Tales from the Beach,77,69,54,,,,
88,-,Cannonball Adderley,Somethin' Else (The Rudy Van Gelder Edition Remastered),-,40,31,,,,
89,-,Götz Alsmann,...bei Nacht...,-,89,1,,,,
90,-,Davina & The Vagabonds,Shoot For The Moon,-,90,1,,,,
91,-,Benny Goodman,The Famous 1938 Carnegie Hall Jazz Concert (Live),-,91,1,,,,
92,up,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),92,44,103,,,,
93,-,Max Mutzke,Durch Einander,-,74,45,,,,
94,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,65,9,70,,,,
95,-,Sonny Rollins,"The Definitive Sonny Rollins On Prestige, Riverside, and Contemporary",-,49,2,,,,
96,up,Mario Biondi,Sun Special Edition,97,90,19,,,,
97,down,Olivia Ong,Best of Olivia,80,78,17,,,,
98,-,Sonny Rollins,Saxophone Colossus (Rudy Van Gelder Remaster),-,63,8,,,,
99,-,Dl Edwards,Jack of All Trades,-,99,1,,,,
100,down,Pat Metheny,What's It All About,95,38,41,,,,
