Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,31,41,,,,
52,up,UB40,Don't Break My Heart,55,21,41,,,,
53,up,Chowraasta,Maya,56,4,32,,,,
54,down,Diana King,Shy Guy,17,5,38,,,,
55,-,Chief Rockas,Dance Inna New York (feat. Supercat),-,55,1,,,,
56,up,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",58,42,41,,,,
57,up,UB40 & Chrissie Hynde,I Got You Babe,59,26,39,,,,
58,up,Rasmatthew,Ganja in My Brain,60,19,37,,,,
59,down,Dr. Alban,Mata Oh a Eh,26,19,40,,,,
60,up,Shaggy,Seasons (feat. Omi),61,28,41,,,,
61,down,Sanjeev T,Livin' Like It's Me (feat. Vasudha Ravi & King Jassim),35,35,2,,,,
62,-,Bunny Wailer,Armagideon (Armagedon),-,62,1,,,,
63,-,Bunny Wailer,Blackheart Man,-,63,1,,,,
64,-,Bob Marley & The Wailers,Ambush In the Night,-,64,1,,,,
65,-,Professor,Natty Take Over (Live),-,65,1,,,,
66,down,Sean Paul,Temperature,20,11,40,,,,
67,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),46,19,41,,,,
68,-,Professor,Love Fire (Live),-,68,1,,,,
69,-,Delroy Wilson & Johnny Clarke,I'm Still In Love,-,69,1,,,,
70,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,70,1,,,,
71,-,Horace Andy,Delilah,-,71,1,,,,
72,-,吉米克里夫,Many Rivers To Cross,-,72,3,,,,
73,-,Fragga Ranks & Mighty Diamonds,Chalice In a Circle,-,73,1,,,,
74,-,I-Octane,Mamma,-,74,1,,,,
75,-,Chrissie Hynde,Waiting In Vain,-,75,1,,,,
76,-,I-Octane,Million Miles Away,-,76,1,,,,
77,down,Inner Circle,Da Bomb,63,36,40,,,,
78,-,Toots & The Maytals,Fever,-,78,1,,,,
79,down,Shenseea,Love I Got for U,51,51,2,,,,
80,down,Bob Marley & The Wailers,Waiting In Vain,64,35,41,,,,
81,up,Khoe Wa,Marthini,81,81,2,,,,
82,down,Shabba Ranks,Mr. Loverman,65,42,41,,,,
83,-,Sly & Robbie & Yami Bolo,Curly Locks,-,83,1,,,,
84,down,Bandulu Dub,Ganja Farmer (feat. Ras Bruno & Sammy Gold),83,83,2,,,,
85,up,Vybz Kartel,Any Weather,99,85,2,,,,
86,-,Kranium,Nobody Has to Know,-,86,1,,,,
87,-,Sanjay,Hype Yuh Self (feat. Godzilla Trice),-,77,1,,,,
88,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,88,1,,,,
89,-,I-Octane,Wine and Jiggle,-,89,1,,,,
90,-,The Mighty Diamonds,Pass the Kutchie,-,90,1,,,,
91,-,Horace Andy,Ain't No Sunshine,-,91,1,,,,
92,-,Jimmy Cliff,Reggae Night,-,86,4,,,,
93,-,Black Uhuru,Sun Is Shining,-,93,1,,,,
94,-,The Melodians,Sweet Sensation,-,94,1,,,,
95,-,Delroy Wilson,Rivers of Babylon,-,95,1,,,,
96,-,Marc JB,Drop It Low,-,96,1,,,,
97,-,Horace Andy,Love You to Want Me,-,97,1,,,,
98,down,Sean Paul & Major Lazer,Tip Pon It,66,36,41,,,,
99,-,Jimmy Cliff,Hanging Fire,-,99,1,,,,
100,-,Ding Dong,Shampoo,-,100,1,,,,
