Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
70,-,Midnight Oil,Beds Are Burning,-,33,22,,,,
71,down,Judas Priest,Crown of Horns,28,1,5,,,,
72,-,The cost,Not For Me,-,72,1,,,,
73,-,Volbeat,For Evigt (feat. Johan Olsen),-,18,71,,,,
74,down,Karussell,Als Ich Fortging,59,58,10,,,,
75,-,Bruce Dickinson,Eternity Has Failed,-,75,1,,,,
76,-,Iron Maiden,Run to the Hills,-,30,16,,,,
77,up,Boston,More Than a Feeling,96,32,16,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,23,4,115,,,,
79,-,Scott McKenzie,San Francisco,-,46,4,,,,
80,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],90,2,116,,,,
81,down,Måneskin,I WANNA BE YOUR SLAVE,76,1,116,,,,
82,-,Böhse Onkelz,Nichts ist für die Ewigkeit,-,37,1,,,,
83,-,John Miles,Music,-,1,120,,,,
84,down,Journey,Wheel In the Sky,83,65,4,,,,
85,-,Kansas,Dust In the Wind,-,17,19,,,,
86,-,Supermax,Lovemachine,-,32,17,,,,
87,down,Klaus Lage,1000 und 1 Nacht,82,22,33,,,,
88,-,Dorothy,Gifts From The Holy Ghost,-,88,1,,,,
89,-,Loverboy,Turn Me Loose,-,60,1,,,,
90,-,Kansas,Carry On Wayward Son,-,59,11,,,,
91,-,Evanescence,My Immortal,-,11,32,,,,
92,-,Stepdragon,Love Is a Cliché,-,92,1,,,,
93,-,Disturbed,Down With the Sickness,-,61,7,,,,
94,down,4 Non Blondes,What's Up?,63,4,109,,,,
95,-,Lobo,I'd Love You to Want Me,-,49,14,,,,
96,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,32,24,,,,
97,-,Rammstein,Zeit,-,1,71,,,,
98,down,Eagles,Hotel California,68,7,174,,,,
99,-,Udo Lindenberg,Wieder genauso,-,1,33,,,,
100,down,Elvis Presley,In the Ghetto,33,22,29,,,,
