Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,down,Jonas Blue,Rise (feat. Jack & Jack),7,1,65,,,,
55,down,All Saints,Pure Shores,50,1,38,,,,
56,up,Weiss & Harry Romero,Where Do We Go?,63,12,13,,,,
57,-,Grandmaster Flash,The Message,-,7,3,,,,
58,down,Netsky,Everybody Loves the Sunshine (feat. Daddy Waku & Chantal Kashala),12,5,13,,,,
59,-,Catalina,I Want U Closer,-,13,1,,,,
60,-,John Paul Young,Love Is In the Air,-,2,41,,,,
61,-,Dawn Wall,Rain God,-,61,1,,,,
62,-,Giovanni Carozza,Engine Intro,-,62,1,,,,
63,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,5,40,,,,
64,-,DJ Zinc & Chris Lorenzo,Gammy Elbow,-,64,1,,,,
65,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,2,31,,,,
66,-,Marshall Jefferson & Solardo,Move Your Body,-,6,38,,,,
67,-,Distress Signal,Horizon,-,50,1,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,68,8,59,,,,
69,down,Charlie Chan,You da One (House Remix),41,5,40,,,,
70,-,Lee Mvtthews,Turning Back,-,1,26,,,,
71,down,Avicii,The Nights,40,2,62,,,,
72,-,DJ Sammy & Yanou featuring Do,Heaven,-,8,21,,,,
73,down,Tiki Taane,Always on My Mind,16,8,59,,,,
74,down,Netsky & Montell2099,Mixed Emotions,33,9,19,,,,
75,-,1991,Full Send,-,2,39,,,,
76,down,Loud Luxury,Body (feat. brando),45,3,30,,,,
77,-,Joel Corry,Head & Heart (feat. MNEK) [Simon Field Remix],-,47,1,,,,
78,-,Fred V,Atmosphere (feat. Lottie Jones),-,46,1,,,,
79,down,Various Artists,Moondance - Ultimate Old Skool Anthems (Continuous DJ Mix 3),61,28,13,,,,
80,down,Disciples,I Got You,28,12,16,,,,
81,-,Tantrum Desire,Unleashed,-,45,1,,,,
82,down,Netsky & Rudimental,Blend (feat. Afronaut Zu),42,6,18,,,,
83,down,Amii Stewart,Knock On Wood (German Album Edit With Intro),39,39,3,,,,
84,up,Calvin Harris,Outside (feat. Ellie Goulding),96,11,14,,,,
85,-,Idris Elba,Ballie (feat. Kah-Lo),-,37,15,,,,
86,up,K7,Come Baby Come,98,10,15,,,,
87,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,28,9,,,,
88,-,Fatboy Slim,The Rockafeller Skank,-,8,16,,,,
89,-,Sigma,Nobody to Love (Radio Edit),-,6,49,,,,
90,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,5,44,,,,
91,-,KIKDRM,Little Helper 311-4,-,91,1,,,,
92,-,"Greg Gatsby, Richard Fraioli & Camila",Mayday (StoneBridge & Luv Gunz Sunrise Club Mix) [StoneBridge & Luv Gunz Sunrise Club Mix],-,92,1,,,,
93,-,Knife Party,Centipede,-,3,22,,,,
94,-,Duke & Jones,Detox,-,94,1,,,,
95,down,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),23,23,2,,,,
96,down,Jonas Blue,Mama (feat. William Singe),47,7,52,,,,
97,-,Daft Punk,Too Long,-,97,1,,,,
98,-,Artisti Vari,Defected Presents Most Rated 2019 Mix 1 (Continuous Mix),-,47,1,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,27,,,,
100,-,Bunnerz & BlckHry,Wanna' Go,-,100,1,,,,
