Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,down,Olivia Rodrigo,"jealousy, jealousy",38,14,22,,,,
66,down,Ariana Grande,7 rings,57,10,102,58,2019-10-06,51,2020-01-05
67,down,OneRepublic,Counting Stars,52,20,99,,,,
68,up,Dua Lipa,Be the One,77,9,91,,,,
69,down,Maroon 5,Girls Like You (feat. Cardi B),67,8,102,,,,
70,down,Lady Gaga & Ariana Grande,Rain On Me,56,1,74,75,2020-05-24,1,2020-05-31
71,down,Doja Cat,Get Into It (Yuh),70,32,10,,,,
72,-,Adele,All I Ask,-,45,1,,,,
73,up,Bruno Mars,Treasure,74,58,79,,,,
74,down,Bruno Mars,24K Magic,71,37,102,,,,
75,down,Dua Lipa,Love Again,65,7,28,96,2020-04-05,96,2020-04-05
76,down,Olivia Rodrigo,brutal,64,8,22,,,,
77,down,TWICE,The Feels,62,62,3,,,,
78,up,Daft Punk,Instant Crush (feat. Julian Casablancas),78,6,98,,,,
79,up,Sam Smith,I'm Not the Only One,84,4,98,,,,
80,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,1,49,94,2021-01-31,47,2021-03-07
81,-,Adele,Chasing Pavements,-,81,1,,,,
82,down,Bruno Mars,Talking to the Moon,72,17,30,98,2021-04-25,82,2021-05-02
83,up,Sam Smith & Normani,Dancing with a Stranger,88,15,102,51,2019-10-06,51,2019-10-06
84,-,Adele,Make You Feel My Love,-,84,1,,,,
85,down,MAGIC!,Rude,75,59,59,,,,
86,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,86,5,,,,
87,up,Justin Bieber,Hold On,91,3,27,11,2021-03-14,7,2021-03-28
88,-,Justin Bieber,Ghost,-,44,4,62,2021-03-28,62,2021-03-28
89,-,Adele,Don't You Remember,-,89,2,,,,
90,down,Lady Gaga,Bad Romance,85,25,55,,,,
91,down,BTS,Dynamite,86,5,61,96,2020-08-23,2,2020-08-30
92,down,Ariana Grande,"thank u, next",82,19,95,,,,
93,-,Sia,Chandelier,-,74,51,,,,
94,-,Shawn Mendes & Tainy,Summer Of Love,-,25,4,,,,
95,-,Leo Rizzi,Amapolas,-,56,7,,,,
96,down,Rihanna,Umbrella (feat. JAY Z),73,5,66,,,,
97,-,a-ha,Take On Me,-,49,11,,,,
98,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],95,56,56,,,,
99,-,Adele,Love in the Dark,-,76,1,,,,
100,down,BTS,Butter,80,7,22,,,,
