Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,37,8,4,,,,
86,down,QM,개미,54,54,2,,,,
87,down,"Joby Talbot, Neil Hannon & The Cast of Wonka",Wonka (Original Motion Picture Soundtrack),75,1,14,,,,
88,-,Yuja Wang,The Vienna Recital,-,88,1,,,,
89,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],52,10,72,,,,
90,up,Nirvana,Nevermind,98,56,20,46,2020-04-26,46,2020-04-26
91,-,나상현씨밴드,"CLOVER, Pt. 0.5 - EP",-,91,1,,,,
92,-,Alexandre Tharaud,Four Hands,-,92,1,,,,
93,down,Post Malone,AUSTIN (Bonus),67,3,36,,,,
94,-,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,-,94,1,,,,
95,down,群星,Our Beloved Summer (Original Television Soundtrack) Special,59,4,119,,,,
96,down,다이나믹 듀오,"2 Kids On The Block, Pt. 3 - EP",72,10,6,,,,
97,down,KISS OF LIFE,Born to be XX,63,7,26,,,,
98,down,Zion.T,Zip,66,1,22,,,,
99,down,Kanye West,The Life of Pablo,77,25,23,,,,
100,down,NCT WISH,WISH - EP,84,16,10,,,,
