Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
29,down,Iggy Azalea,Fancy (feat. Charli XCX),28,14,162,,,,
30,up,"The Weeknd, Kendrick Lamar",Pray For Me,37,18,163,,,,
31,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,11,152,,,,
32,down,K'naan,Wavin' Flag,31,19,125,,,,
33,up,Kendrick Lamar & SZA,All the Stars,39,19,163,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),40,2,144,,,,
35,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",71,16,125,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,14,154,,,,
37,down,Iggy Azalea,Black Widow (feat. Rita Ora),34,17,162,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),16,4,163,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),68,5,155,,,,
40,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,12,162,,,,
41,up,DIVINE,Gunehgar,74,1,15,,,,
42,up,Flo Rida,Low (feat. T-Pain),44,12,151,,,,
43,down,Eminem,Mockingbird,42,20,161,,,,
44,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,46,17,156,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,17,156,,,,
46,up,Nicki Minaj,Starships,67,5,49,,,,
47,up,G-Eazy & Halsey,Him & I,52,16,155,,,,
48,up,50 Cent,In Da Club,56,22,163,,,,
49,up,Eminem,Berzerk,100,17,159,,,,
50,up,Bohemia & Sidhu Moose Wala,Same Beef,63,1,66,,,,
51,up,JAY-Z,Holy Grail (feat. Justin Timberlake),64,30,160,,,,
52,up,Kendrick Lamar,HUMBLE.,65,33,162,,,,
53,up,Drake,Passionfruit,62,41,159,,,,
54,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,26,162,,,,
55,down,Eminem,Not Afraid,29,11,163,,,,
56,-,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,-,21,150,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),32,8,147,,,,
58,down,Drake,God's Plan,43,19,134,,,,
59,-,Powfu,Death Bed (feat. beabadoobee),-,1,126,100,2020-03-01,7,2020-04-26
60,up,Drake,Too Good (feat. Rihanna),87,35,160,,,,
61,up,Fort Minor,Remember The Name (Amended Version),69,42,122,,,,
62,down,DIVINE & Russ,Bornfire,57,51,5,,,,
63,up,Flo Rida,Wild Ones (feat. Sia),99,24,156,,,,
64,-,Fetty Wap,Trap Queen,-,9,153,,,,
65,-,Ayo & Teo,Rolex,-,24,135,,,,
66,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",88,18,139,,,,
67,-,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),-,22,157,,,,
68,down,Hiphop Tamizha,Vaadi Pulla Vaadi,38,15,153,,,,
69,-,Nicki Minaj,Super Bass,-,9,134,,,,
70,up,Akon,Smack That (Live AOL Session),98,31,38,,,,
71,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',51,29,2,,,,
72,down,MC Stan,Basti Ka Hasti,54,54,3,,,,
73,-,Xcho,Ты и Я,-,73,1,,,,
74,-,TGF Nbair,Yeat,-,74,1,,,,
75,-,Sickick,Intro (Infected),-,14,20,,,,
76,-,Fruity Covers,Jimmy Cooks (Instrumental),-,76,1,,,,
77,-,Mickey Singh & Jess Loco,Feels Like,-,77,1,,,,
78,-,Swadesi,Yam,-,74,1,,,,
79,-,Eminem,River (feat. Ed Sheeran),-,44,153,,,,
80,-,Drake & 21 Savage,Rich Flex,-,43,6,,,,
81,-,Rohit Sangwan,Jehda Nasha,-,81,1,,,,
82,-,DJ HARSHAD,Maan Meri Jaan (Remix),-,82,1,,,,
83,-,Trinidad James,"All Gold Everything (feat. T.I., Young Jeezy & 2 Chainz) [Remix]",-,83,1,,,,
84,-,Beast Inside Beats,Location,-,84,1,,,,
85,-,Prabh Deep,Rishte,-,59,1,,,,
86,-,Metro Boomin,Around Me (feat. Don Toliver),-,86,1,,,,
87,-,Tyga,Do My Dance (feat. 2 Chainz),-,87,1,,,,
88,-,Pop Smoke,Dior,-,70,2,,,,
89,-,Laback,Horny,-,89,1,,,,
90,-,Rubbie & GREX BEATZ,Distance,-,90,1,,,,
91,-,Reedus 3m,Never Again,-,91,1,,,,
92,down,Akon,I Wanna Love You (feat. Snoop Dogg),49,28,73,,,,
93,-,DaBaby,WAITRESS,-,93,1,,,,
94,-,Karen Ramirez,Looking for Love,-,94,1,,,,
95,-,Isatorresbeats,Cartier (Sad Violin Trap Instrumental Mix),-,95,1,,,,
96,-,Flo Rida,Right Round (feat. Ke$ha),-,18,147,,,,
97,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,16,147,,,,
98,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),70,38,71,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,26,136,,,,
100,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,51,114,,,,
