Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
65,up,Pequeños Musical,"Eso No, No, No",68,65,3,,,,
66,up,Belanova,Miedo,73,66,3,,,,
67,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),86,16,238,,,,
68,up,Harry Belafonte,Day-O (The Banana Boat Song),84,28,104,,,,
69,up,marissela,Completamente,70,69,2,,,,
70,up,Los Mirlos,La Danza de los Mirlos,90,11,207,,,,
71,down,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),69,30,165,,,,
72,down,Ariel Camacho,El Muchacho De La Barba,66,19,102,,,,
73,up,Nfasis,Lento,75,72,3,,,,
74,-,Cirque du Soleil,Alegria,-,74,9,,,,
75,down,R. Carlos Nakai,Inward Journey,34,22,60,,,,
76,down,Lila Downs,Urge,72,21,233,,,,
77,up,Marisela,Mi Problema,89,20,3,,,,
78,down,"Margarita ""La Diosa de la Cumbia""",Déjalo Ir (En Vivo),64,57,3,,,,
79,down,Roberto Carlos & Jennifer Lopez,Llegaste,74,38,36,,,,
80,up,Manu Chao,Je ne t'aime plus,91,20,237,,,,
81,-,Piano Jane,The Sweetness of You,-,18,82,,,,
82,up,Silvio Rodríguez,La Maza,97,82,2,,,,
83,-,Manu Chao,Viva tu,-,83,1,,,,
84,up,Buena Vista Social Club,El Cuarto de Tula,92,84,2,,,,
85,up,Belanova,Mírame,85,85,2,,,,
86,down,Belanova,Tal Vez,77,77,2,,,,
87,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,80,30,194,,,,
88,down,FLOW,HERO ~希望の歌~,82,82,2,,,,
89,up,"Abrildefresa, J18 & xsickboi",bbYasap,98,89,2,,,,
90,-,Yahir Saldivar,CUMBIA 85,-,90,1,,,,
91,down,Hakuna Group Music,Noche,79,41,36,,,,
92,down,R. Carlos Nakai,Shaman's Call,81,52,14,,,,
93,up,Manu Chao,Me Llaman Calle,99,29,229,,,,
94,-,Ariel Camacho La Tuyia,Buena Visión (En Estudio),-,75,12,,,,
95,up,Hakuna Group Music,Olor a Tostadas,100,53,19,,,,
96,down,Julio Diaz,Mijo por qué andas armado?,93,20,44,,,,
97,-,Paulina Rubio,Siempre Tuya Desde la Raiz,-,38,190,,,,
98,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,98,1,,,,
99,down,黄昏のBAY CITY,黄昏のBAY CITY,96,96,2,,,,
100,-,Alberto Barros,La Palomita,-,33,159,,,,
