Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,down,Darque,More Life (Deluxe),72,17,31,,,,
84,down,Nastee Nev,0808 Sweet Soul,81,42,165,,,,
85,down,Warren Justin,Soul's Desire,66,10,40,,,,
86,up,Caiiro,Pyramids,91,1,104,,,,
87,down,Funky Qla,Dark or Durban - EP,64,16,25,,,,
88,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,88,1,,,,
89,-,Reece Madlisa & Zuma,"Ama Roto, Vol. 2 (Kwaaito Edition)",-,1,137,,,,
90,up,Various Artists,"XpensiveClections, Vol. 41",100,15,108,,,,
91,down,El.Stephano,Gift of Life,86,86,2,,,,
92,up,Prince Kaybee,Gemini,94,2,93,,,,
93,-,JazziDisciples,Disciples of Piano,-,2,206,,,,
94,down,Oscar Mbo,Defenders of House - EP,93,1,138,,,,
95,-,Vibekulture Sa,Kulture Vol 5,-,95,1,,,,
96,down,Sun-El Musician,"Ascension Radio, Episode 012 (DJ Mix)",92,3,30,,,,
97,down,GoldMax,Amaketanga,88,7,58,,,,
98,down,DJ Kent,Weekent Sun Sets (Horns In The Sun Remix EP),85,55,13,,,,
99,-,DukeSoul,My Harmonic Journey,-,55,72,,,,
100,down,DJ Fresh (SA),"House Afrika: Fresh House Flava, Vol. 4 (DJ Mix)",98,46,39,,,,
