Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,up,Various Artists,"Amapiano Is a Lifestyle, Vol. 2",58,12,49,,,,
53,up,Kygo,Cloud Nine,54,24,78,,,,
54,down,Black Coffee,Music is King 2019 Appreciation Mix (DJ Mix),50,2,75,,,,
55,up,Mr Brown,Rain on Me,65,11,17,,,,
56,up,Kabza De Small,Pretty Girls Love Amapiano,57,2,80,,,,
57,down,Master KG,Jerusalema (Deluxe),52,16,22,,,,
58,up,Nastee Nev,0808 Sweet Soul,67,42,79,,,,
59,up,Da Muziqal Chef,Muziqal Fiesta,68,9,12,,,,
60,up,David Guetta,Nothing But the Beat Ultimate,66,3,76,75,2019-10-06,57,2019-10-20
61,down,Black Coffee,Africa Rising,60,38,80,,,,
62,up,Kususa,Overtone - EP,72,62,2,,,,
63,down,Dj Stokie,Amapiano Movement (Vol. 1),62,8,75,,,,
64,down,Sphectacula and DJ Naves,10 Years And Counting,24,24,3,,,,
65,up,Gabbana,Eleven,70,36,20,,,,
66,up,Various Artists,House Afrika Presents Mzansi House Vol. 9,76,29,59,,,,
67,up,David Guetta,One More Love (Deluxe Version),86,50,65,,,,
68,up,Black Coffee,Pieces of Me,78,4,79,,,,
69,down,Calvin Harris,Motion,63,11,53,,,,
70,up,DukeSoul,Homemade,75,42,76,,,,
71,down,Da Capo,Genesys,61,1,52,,,,
72,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),64,17,18,73,2021-01-24,73,2021-01-24
73,down,SculpturedMusic,Tell the Grooves (Deluxe Edition),56,12,62,,,,
74,up,TNS,Phupholetu,82,12,23,,,,
75,down,Black Coffee,Home Brewed,55,31,80,,,,
76,up,Darque,Must Be Africa,87,10,29,,,,
77,-,DukeSoul,My Harmonic Journey,-,55,58,,,,
78,up,Jullian Gomes,Poisoned,85,7,13,,,,
79,up,Mas Musiq,Mambisa,83,2,79,,,,
80,up,Bob Ezy,The Mp Deluxe,81,79,3,,,,
81,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),92,81,2,,,,
82,down,Bee Deejay,On the Map,59,17,8,,,,
83,down,Black Motion,Moya Wa Taola,80,20,76,,,,
84,down,Calvin Harris,Funk Wav Bounces Vol. 1,69,34,74,,,,
85,up,Lost Frequencies,Alive and Feeling Fine,94,20,29,,,,
86,up,Major League Djz,"Boiler Room: Major League at System Restart, Johannesburg, Nov 14, 2020 (DJ Mix)",91,86,5,,,,
87,-,Lady Zamar,Monarch,-,13,70,,,,
88,up,アヴィーチー,True,99,3,41,,,,
89,down,The Chainsmokers,Memories...Do Not Open,79,9,69,,,,
90,up,Cairo CPT,The Legacy of Si Online,97,63,12,,,,
91,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,91,1,,,,
92,-,Above & Beyond,Group Therapy 432,-,92,1,,,,
93,up,Artwork,"Searching, Pt. 1",100,43,17,,,,
94,-,Robin Schulz,IIII,-,17,10,57,2021-03-07,57,2021-03-07
95,down,MDU aka TRP & Bongza,Pull Up Project,71,12,49,,,,
96,up,Fka Mash,Something for the Sunset,96,68,6,,,,
97,-,RÜFÜS DU SOL,Bloom,-,57,55,,,,
98,down,Semi Tee,Piano Wave Project,89,13,28,,,,
99,down,The Godfathers Of Deep House SA,"The Story of the Godfathers, Vol. 1",73,57,67,,,,
100,-,Spumante,Time Travel,-,12,11,,,,
