Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,Travis Scott,UTOPIA,33,1,40,,,,
37,down,Various Artists,Rocky Aur Rani Kii Prem Kahaani (Original Motion Picture Soundtrack),34,4,35,,,,
38,up,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],39,14,234,,,,
39,up,"Anirudh Ravichander, Irshad Kamil, Kumaar, Shankar Jaikishan, Shailendra, Raja Kumari & Mohamed El Maghribi",Jawan (Original Motion Picture Soundtrack),41,1,34,,,,
40,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,37,6,11,,,,
41,up,Cheema Y & Gur Sidhu,ANYWAY,48,41,6,,,,
42,down,Harshavardhan Rameshwar,Animal Ost,40,8,14,,,,
43,up,Sultaan & Jay Trak,Notorious - EP,51,43,2,,,,
44,-,Multi-interprètes,Sivakasi / Gilli  (Original Motion Picture Soundtrack),-,44,1,,,,
45,down,"Sean Roldan, Prabhuram Vyas & Mohan Rajan",Lover (Original Motion Picture Soundtrack),43,22,9,,,,
46,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),45,1,73,,,,
47,down,J. Cole,Might Delete Later,31,8,4,,,,
48,down,"Gopi Sundar, Anantha Sriram, Sri Mani & MaaHaa",The Family Star (Original Motion Picture Soundtrack) - EP,35,19,4,,,,
49,up,Pritam,Yeh Jawaani Hai Deewani (Original Motion Picture Soundtrack),49,12,234,,,,
50,up,The Weeknd,Starboy,53,5,234,65,2019-12-08,35,2021-02-14
51,up,Seedhe Maut,Lunch Break,57,7,37,,,,
52,-,"The Local Train, Lost Stories, Kunaal Vermaa & Trina Mukherjee",Do Aur Do Pyaar (Original Motion Picture Soundtrack),-,52,1,,,,
53,up,Anirudh Ravichander,Vikram (Original Motion Picture Soundtrack) - EP,58,1,102,,,,
54,down,Ariana Grande,eternal sunshine (slightly deluxe),38,12,7,,,,
55,down,Harris Jayaraj,Orange (Original Motion Picture Soundtrack),52,3,144,,,,
56,up,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),56,2,47,,,,
57,up,Arijit Singh,Best of Arijit Singh,65,37,133,,,,
58,down,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,46,12,8,,,,
59,-,Parmish Verma,Y Hate ? - EP,-,13,9,,,,
60,down,Pritam,Desi Boyz (Original Motion Picture Soundtrack),59,33,141,,,,
61,up,Krishna Kanth & Ravi Basrur,Salaar Cease Fire - Telugu (Original Motion Picture Soundtrack),62,8,16,,,,
62,up,Taylor Swift,Lover,63,15,187,7,2019-10-06,3,2019-10-20
63,down,Diljit Dosanjh,G.O.A.T.,47,1,126,88,2020-08-02,57,2020-08-09
64,down,"Manan Bhardwaj, Bhupinder Babbal, Jam8, Anantha Sriram, Shreyas Puranik, Harshavardhan Rameshwar, Vishal Mishra, Jaani & Ashim Kemson",ANIMAL (Original Motion Picture Soundtrack),54,2,23,,,,
65,up,Sukha,UNDISPUTED - EP,71,14,21,,,,
66,down,"Pritam, Amitabh Bhattacharya & Charan",Tu Jhoothi Main Makkaar (Original Motion Picture Soundtrack),61,1,59,,,,
67,up,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),97,53,154,,,,
68,down,Shankar-Ehsaan-Loy,Zindagi Na Milegi Dobara (Original Motion Picture Soundtrack),60,14,234,,,,
69,up,Various Artists,Bollywood Best Party Songs 2018,75,41,37,,,,
70,down,Sidhu Moose Wala,Moosetape,64,1,154,,,,
71,-,Umair,ROCKSTAR WITHOUT A GUITAR,-,71,1,,,,
72,-,"Achu Rajamani, Ram Miriyala & Kasarla Shyam",Tillu Square (feat. Siddhu Jonnalagadda & Anupama Parameswaran) [Original Motion Picture Soundtrack] - EP,-,72,1,,,,
73,up,Anu Malik,Main Hoon Na (Original Motion Picture Soundtrack),79,37,113,,,,
74,up,Various Artists,Bollywood Party Hits Essentials,77,65,10,,,,
75,down,Cheema Y & Gur Sidhu,Dripster - EP,70,16,20,,,,
76,up,The Weeknd,After Hours,78,1,218,4,2020-02-23,1,2020-03-29
77,down,Diljit Dosanjh,MoonChild Era,55,2,130,,,,
78,down,Pritam,Cocktail (Original Motion Picture Soundtrack),66,35,162,,,,
79,up,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),81,20,141,,,,
80,down,"A.R. Rahman, Mashook Rahman & Snekan",The Goat life - Aadujeevitham - EP,42,11,5,,,,
81,down,Taylor Swift,Midnights (The Til Dawn Edition),67,8,48,,,,
82,-,Arijit Singh,Arijit Singh - Unheard Gems,-,82,1,,,,
83,down,The Landers & Davi Singh,Bangers - EP,69,69,2,,,,
84,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,84,1,,,,
85,down,Various Artists,Old Hindi Songs Unplugged,80,45,76,,,,
86,-,"Sid Sriram, Chinmayi Sripada & Ramya Behara",Super Overs by Sid Sriram,-,86,1,,,,
87,-,Vishal-Shekhar,Om Shanti Om (Original Motion Picture Soundtrack),-,41,70,,,,
88,up,Pritam & Sandesh Sandilya,Jab We Met (Original Motion Picture Soundtrack),99,25,147,,,,
89,-,Hariharan,Shree Hanuman Chalisa (Hanuman Ashtak),-,17,143,,,,
90,down,Shankar-Ehsaan-Loy,2 States (Original Motion Picture Soundtrack),89,40,66,,,,
91,-,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Achha Lag Raha Hai - EP,-,91,1,,,,
92,-,KK,Super 7 Romantic Hits By K.K.,-,92,1,,,,
93,-,Various Artists,Morning Hanuman Bhajans,-,88,2,,,,
94,down,A. R. Rahman,Dil Se (Original Motion Picture Soundtrack),91,47,153,,,,
95,up,Various Artists,Rehnaa Hai Terre Dil Mein (Original Motion Picture Soundtrack),95,38,44,,,,
96,-,Pritam,Jannat (Original Motion Picture Soundtrack),-,51,66,,,,
97,down,Prem Dhillon,Limitless,96,3,27,,,,
98,-,"Amar Singh Chamkila, Amarjyot & Dixit",Chamkila on the Beat,-,98,1,,,,
99,down,Taylor Swift,reputation,68,21,102,74,2020-02-02,64,2020-02-09
100,down,Vishnu Vijay,Premalu (Original Soundtrack),83,83,2,,,,
