Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Rihanna,Stay (feat. Mikky Ekko),-,18,103,,,,
37,up,Soul Asylum,Runaway Train,73,27,38,,,,
38,up,Peder Elias,Row Your Boat,44,22,3,,,,
39,down,David Kushner,Daylight,35,6,7,,,,
40,down,Ballinciaga,En Shot,37,19,21,,,,
41,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),18,5,114,,,,
42,down,Cian Ducrot,I'll Be Waiting,36,4,14,,,,
43,up,Alphaville,Forever Young,56,13,105,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,2,125,,,,
45,-,Survivor,Eye of the Tiger,-,45,1,,,,
46,down,Lyse Netter,Du e så digg,31,18,5,,,,
47,up,Cher,The Shoop Shoop Song (It's In His Kiss),97,28,17,,,,
48,up,Teo,I Don't Wanna Dance,48,46,4,,,,
49,up,INGEBORG,Ikke bli som meg,63,30,9,,,,
50,up,Ballinciaga,leve,87,29,5,,,,
51,up,Maria Mena,Not Worth It,81,40,7,,,,
52,down,Daniel Kvammen,Endelaus Sommar,33,19,4,,,,
53,down,Michelle Ullestad,La meg ligge,25,25,10,,,,
54,up,Lizzo,2 Be Loved (Am I Ready),60,30,16,,,,
55,-,Maria Mena,I Don't Wanna See You with Her,-,31,10,,,,
56,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,18,31,,,,
57,up,Kapteinen,Ti tusen,77,56,3,,,,
58,-,Vinni,Sommerfuggel I Vinterland,-,10,9,,,,
59,-,George Michael & Queen,Somebody to Love,-,12,66,,,,
60,up,P!nk,Walk Me Home,98,45,2,71,2019-10-20,71,2019-10-20
61,up,Sigrid,Mirror,82,17,14,,,,
62,down,Laleh,Some Die Young,26,11,80,,,,
63,down,Emma Steinbakken,Used to love you,46,41,4,,,,
64,down,Rihanna,Only Girl (In the World),51,40,25,,,,
65,up,Laura Branigan,Self Control,84,24,73,,,,
66,down,The Bangles,Manic Monday,49,19,66,,,,
67,down,Shakira,Underneath Your Clothes,62,16,61,,,,
68,down,Katy Perry,Roar,28,9,153,,,,
69,down,RAYE,Escapism. (feat. 070 Shake),59,8,20,,,,
70,-,Bruno Mars,Count On Me,-,70,2,,,,
71,-,Coldplay,Viva La Vida,-,12,26,,,,
72,-,Elton John,I'm Still Standing (Remastered),-,29,32,,,,
73,-,Roxette,The Look,-,21,53,100,2019-12-15,100,2019-12-15
74,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,58,7,,,,
75,-,Opus,Live Is Life 2008 (Rock Version),-,33,18,,,,
76,-,Elton John & Britney Spears,Hold Me Closer,-,1,44,,,,
77,down,Leon Frick,Like bak,27,27,3,,,,
78,up,a-ha,The Sun Always Shines On TV,100,25,60,,,,
79,down,Synne Vo,MVH,75,47,8,,,,
80,-,Zara Larsson,Uncover,-,19,85,,,,
81,down,Gyllene Tider,Sommartider,74,53,5,,,,
82,up,Sam Smith & Ed Sheeran,Who We Love,90,24,2,,,,
83,-,Ed Sheeran,Shape of You,-,11,85,94,2020-01-05,94,2020-01-05
84,down,Sia,Chandelier,76,10,9,,,,
85,-,ABBA,Dancing Queen,-,23,59,,,,
86,-,Adele,Hello,-,35,52,,,,
87,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,19,40,,,,
88,-,Cue,Burnin',-,35,25,,,,
89,-,Beathoven & TIX,LOVE </3,-,37,1,,,,
90,-,Joakim Solbakken,Ragged,-,49,6,,,,
91,-,Westlife,If I Let You Go (Radio Edit),-,21,26,,,,
92,down,George Michael,Careless Whisper,67,24,58,,,,
93,-,ABBA,Chiquitita,-,18,55,,,,
94,-,deLillos,Neste Sommer (Remastered),-,18,22,,,,
95,-,Meghan Trainor,Lips Are Movin,-,42,3,,,,
96,-,Kent,Ff,-,19,54,,,,
97,down,Kygo & Whitney Houston,Higher Love,68,1,166,22,2019-10-06,20,2019-10-13
98,-,Men At Work,Down Under,-,42,19,,,,
99,down,Mr. Mister,Broken Wings,91,31,18,,,,
100,-,Natalie Imbruglia,Torn,-,100,1,,,,
