Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Simba La Rue & F.T. Kings,TUNNEL,-,3,1,,,,
44,up,VillaBanks,Papaya,50,2,18,,,,
45,up,Geolier,X CASO (feat. Sfera Ebbasta),48,1,53,,,,
46,down,Massimo Pericolo,Straniero (feat. Tedua),36,10,6,,,,
47,-,Simba La Rue & F.T. Kings,SHOPPING (feat. Guè),-,10,1,,,,
48,up,Guè Pequeno,2% (feat. Frah Quintale),65,39,2,,,,
49,down,Medy,Ricordi Sbiaditi (feat. Capo Plaza),38,29,4,,,,
50,up,Geolier,COME VUOI,66,8,53,,,,
51,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,70,10,33,,,,
52,-,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),-,6,1,,,,
53,up,Ultimo,OCCHI LUCIDI,53,22,6,,,,
54,up,Bad Bunny,WHERE SHE GOES,72,6,34,,,,
55,up,Shiva,Un Altro Show (feat. Geolier),69,17,59,,,,
56,up,Pinguini Tattici Nucleari,Rubami la Notte,96,2,32,,,,
57,down,Sfera Ebbasta,Fragile,54,11,8,,,,
58,up,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),71,3,31,,,,
59,-,Simba La Rue,SUBMARINER,-,13,1,,,,
60,-,BLANCO & Mina,Un Briciolo Di Allegria,-,1,35,,,,
61,-,Annalisa,Mon Amour,-,2,36,,,,
62,-,Annalisa,Euforia,-,30,3,,,,
63,down,Holden,NUVOLA,44,31,4,,,,
64,-,Simba La Rue & F.T. Kings,HOOD (feat. Tedua),-,17,1,,,,
65,down,Artie 5ive & Rondodasosa,HOODRICH,47,15,5,,,,
66,up,Elisa,Quando Nevica,68,66,5,,,,
67,-,Simba La Rue,BECCARIA SAN VITTORE (feat. Baby Gang),-,29,1,,,,
68,up,Marracash,CRUDELIA - I nervi,73,3,53,,,,
69,-,Simba La Rue & Higashi,NO MIX NO MASTER,-,18,1,,,,
70,-,Tate McRae,greedy,-,51,13,,,,
71,-,Simba La Rue,FREE ESCO FREE BABY,-,26,1,,,,
72,down,Sfera Ebbasta,Milano Bene,57,12,8,,,,
73,-,Sfera Ebbasta,Visiera A Becco,-,73,2,,,,
74,up,Quevedo,Columbia,97,38,19,,,,
75,up,Pinguini Tattici Nucleari,Pastello Bianco,100,1,113,,,,
76,-,Simba La Rue & Bobo,NINJA PLAQUETTE (feat. Boy Mass),-,38,1,,,,
77,up,Emma & Lazza,AMORE CANE,99,16,11,,,,
78,-,Simba La Rue,FREESTYLE,-,42,1,,,,
79,-,Simba La Rue,KALASHNIKOVA,-,30,1,,,,
80,-,Kid Yugi,Paganini,-,22,1,,,,
81,-,Angelina Mango,Ci pensiamo domani,-,7,30,,,,
82,-,Simba La Rue,LATITANTE,-,32,1,,,,
83,-,Simba La Rue,AGITATO,-,39,3,,,,
84,-,Simba La Rue,AMORE DI MAMMA,-,57,1,,,,
85,-,Simba La Rue,LEVANTE (feat. Paky),-,20,8,,,,
86,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,9,23,,,,
87,-,Tananai,TANGO,-,2,38,,,,
88,down,Wham!,Last Christmas (Single Version),8,8,28,70,2019-12-01,2,2020-12-27
89,-,Mahmood,COCKTAIL D'AMORE,-,43,6,,,,
90,down,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),87,2,10,,,,
91,-,Tedua,Red Light,-,6,31,,,,
92,-,Olivia Rodrigo,vampire,-,30,18,,,,
93,-,Bad Bunny,Tití Me Preguntó,-,2,64,,,,
94,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,1,46,,,,
95,down,Salmo,A TE E FAMIGLIA,74,74,2,,,,
96,-,Artie 5ive,TOP G (feat. Sacky),-,15,22,,,,
97,-,Dua Lipa,Dance The Night,-,17,16,,,,
98,-,Marco Mengoni,Un'Altra Storia (feat. Franco126),-,50,14,,,,
99,down,Mariah Carey,All I Want For Christmas Is You,3,2,29,79,2019-11-17,1,2020-12-13
100,-,Guè Pequeno,Brivido (feat. Marracash),-,36,1,,,,
