Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Shawn Mendes & Camila Cabello,Señorita,44,3,30,1,2019-10-06,1,2019-10-06
38,down,Dermot Kennedy,Outnumbered,37,3,30,73,2019-10-20,73,2019-10-20
39,down,Harry Styles,Adore You,34,22,26,24,2019-12-08,6,2020-04-19
40,up,Nathan Dawe,Flowers (feat. Jaykae),55,36,6,,,,
41,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,50,5,6,65,2020-04-26,1,2020-05-03
42,down,Melanie Martinez,Play Date,40,35,6,87,2020-05-17,68,2020-06-07
43,up,AJ Tracey,Dinner Guest (feat. MoStack),47,31,5,,,,
44,down,Travis Scott,goosebumps,39,21,6,89,2020-04-26,18,2020-05-03
45,up,The Notorious B.I.G.,Juicy,53,43,14,,,,
46,up,Lil King,Own It (Stormzy),48,6,28,,,,
47,up,Calvin Harris,Summer,66,47,3,,,,
48,-,Childish Gambino,This Is America,-,45,1,,,,
49,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,10,29,87,2019-10-20,28,2019-12-08
50,-,Post Malone,Circles,-,5,29,2,2019-10-06,2,2019-10-06
51,up,Young T & Bugsey,Don't Rush (feat. Headie One),52,47,9,52,2020-04-12,48,2020-04-19
52,up,Jack Harlow,Whats Poppin,64,52,11,76,2020-03-22,37,2020-04-19
53,down,KSI,Houdini (feat. Swarmz & Tion Wayne),28,2,6,,,,
54,down,Don Toliver,After Party,46,39,7,85,2020-05-03,71,2020-05-24
55,down,jxdn,Angels & Demons,45,34,3,,,,
56,up,Klingande,Jubel,78,56,6,,,,
57,down,Idina Menzel & Evan Rachel Wood,Show Yourself,54,37,10,55,2019-12-01,55,2019-12-01
58,up,M24 & Stickz,We Don't Dance,72,47,2,,,,
59,-,Unknown,The Beginning of All,-,11,21,66,2019-12-08,45,2019-12-15
60,up,WHTKD,Say to Me (Radio Edit),71,41,8,,,,
61,up,Mabel,Boyfriend,61,39,15,,,,
62,-,TWICE,MORE & MORE,-,62,1,23,2020-06-07,21,2020-06-14
63,up,Mr. Probz,Waves (Robin Schulz Radio Edit),96,49,2,,,,
64,up,Lady Gaga,Stupid Love,73,6,14,28,2020-03-01,8,2020-03-08
65,-,Aitch,30,-,65,1,,,,
66,up,Robbie Doherty & Keees.,Pour the Milk (Extended Mix),67,38,12,,,,
67,up,Bryan Adams,Summer Of '69 (Live),83,67,3,,,,
68,up,AC/DC,Thunderstruck,77,19,9,70,2019-11-17,63,2019-12-08
69,down,KSI,Cap (feat. Offset),8,8,2,,,,
70,down,Madison Beer,Selfish,57,30,11,,,,
71,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,57,1,,,,
72,down,Harry Styles,Falling,65,20,16,57,2019-12-15,39,2019-12-22
73,down,The Weeknd,In Your Eyes,62,62,3,41,2020-03-22,12,2020-03-29
74,down,Juice WRLD,Righteous,63,7,6,86,2020-05-03,86,2020-05-03
75,up,Gigi D'Agostino,Gigi D'Agostino,85,75,7,,,,
76,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),81,50,7,,,,
77,down,Freya Ridings,Lost Without You,74,48,5,,,,
78,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,78,1,,,,
79,up,Dixie Chicks,Travelin' Soldier,90,73,13,,,,
80,down,Pop Smoke,Dior,79,54,15,100,2020-02-23,46,2020-07-12
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,38,1,,,,
82,down,Ava Max,Kings & Queens,80,62,6,80,2020-03-15,37,2020-09-27
83,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),86,46,8,,,,
84,-,Regard & Raye,Secrets,-,27,1,84,2020-06-14,62,2020-06-28
85,down,Machine Gun Kelly,Bloody Valentine,23,23,2,,,,
86,-,2Pac,Changes,-,56,1,,,,
87,-,Paolo Palumbo,Io sono Paolo,-,87,1,,,,
88,-,Jonas Blue,Fast Car (feat. Dakota),-,61,3,,,,
89,up,220 KID & GRACEY,Don’t Need Love,94,52,2,,,,
90,-,R.E.M.,Losing My Religion,-,90,4,,,,
91,-,Aura (Indonesia),Have You Ever Seen the Rain,-,33,2,,,,
92,-,The Killers,Mr. Brightside,-,30,1,,,,
93,down,Best Sunday,Surfaces,88,61,14,,,,
94,-,Mumford & Sons,I Will Wait,-,52,1,,,,
95,down,Mama Cleo,Not a Break Up Song,75,42,8,,,,
96,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],87,74,9,,,,
97,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,38,13,,,,
98,-,Lady Antebellum,Need You Now,-,65,1,,,,
99,-,Robin Schulz,Sugar (feat. Francesco Yates),-,64,1,,,,
