Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Beenie Man,Feel It Boy,55,18,235,,,,
51,up,Adina Thembi,Killing Me Softly (feat. Kuami Eugene),52,3,235,,,,
52,down,Priyesh Vakil,Taal Se Taal,50,50,2,,,,
53,down,Prem Dhillon,Blackia,51,5,4,,,,
54,down,Brannigan Kaa,Maumahara Noa Ahau,44,9,238,,,,
55,up,Wayno,Siva Samoa 2k20,67,10,127,,,,
56,up,Mr Tee,Pitonuu Solosolo,70,9,117,,,,
57,down,Rain Sounds,Asmr Rain Sounds,46,27,15,,,,
58,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,95,13,28,,,,
59,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),58,8,43,,,,
60,up,Sukha,Roll With Me,66,12,28,,,,
61,up,Josh Tatofi,You're the Best Thing,94,19,79,,,,
62,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),73,21,60,,,,
63,up,New Zealand Singers,What's the Time Mr Wolf,71,29,179,,,,
64,up,Wayno,Seu Lou Pologa,64,12,84,,,,
65,down,Rain Sounds,Rain To Fall Asleep,56,32,16,,,,
66,up,Imran Khan,Bewafa,86,20,197,,,,
67,down,Vaniah Toloa,Faiva O Tama,26,12,71,,,,
68,down,Raymah & Shaelyn,Tā'ua e Fa'avavau,24,18,4,,,,
69,up,Imran Khan,Amplifier,78,21,194,,,,
70,-,Rema,Calm Down,-,2,68,,,,
71,down,Wayno,You To Me (feat. Jay Emz),43,26,98,,,,
72,-,Amrinder Gill,Heerey (with Jatinder Shah),-,72,3,,,,
73,up,Rob Ruha,Pōnga Rā,91,38,105,,,,
74,down,Jerry,Pricey,34,34,3,,,,
75,-,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),-,75,5,,,,
76,up,Puni,Pei O Auma,80,76,3,,,,
77,-,Karan Aujla,No Need,-,12,186,,,,
78,down,Rain Sounds,Pouring Rain,33,33,10,,,,
79,down,Rain Sounds,Rain Sounds For Sleep,53,36,13,,,,
80,down,SJ Demarco,Tautai a'e (feat. Wesley Lafaialii),54,5,41,,,,
81,-,Karan Aujla,Hint,-,1,216,,,,
82,down,Rain Sounds,Rain Fall To Help With Insomnia,69,35,9,,,,
83,-,Jay Trak & Karan Aujla,Hisaab,-,25,48,,,,
84,-,"Prem Dhillon, Byg Byrd & Blamo",All Aces,-,84,1,,,,
85,-,Pūkana & Whānau,"Maimoatia (feat. Nathaniel Howe, Makaira Berry, Raniera Blake, Puawai Taiapa, Pere Wihongi, Awatea Wihongi, Hoeata Maxwell-Blake, Tawaroa Kawana, Meto Tagivale Schmidt-Peke, Katerama Pou, Te Awhina Kaiwai-Winikau & Mereana Teka)",-,10,202,,,,
86,up,Khan Bhaini,33,88,8,18,,,,
87,down,Victony & Asake,Stubborn,62,62,2,,,,
88,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,1,162,,,,
89,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,4,201,,,,
90,down,Rema,Charm,83,83,2,,,,
91,-,Sabi Bhinder,After Math,-,39,20,,,,
92,down,Te Matatini & NGĀ TŪMANAKO,Waerea (feat. Atareta Milne & Te Haakura Ihimaera-Manley),87,8,87,,,,
93,-,Prem Dhillon,U Next,-,9,35,,,,
94,down,Jerry,Alpha,61,49,3,,,,
95,-,Punialava’a,Pe a Lūlūina Papa Fa'avae,-,95,1,,,,
96,-,Rain Sounds,Calming Rain Sounds,-,67,5,,,,
97,-,Vaniah Toloa,Osana,-,97,1,,,,
98,down,Khan Bhaini,Nowadays,29,12,8,,,,
99,down,Pacific Love Band,Maimau Ota Moomooga,81,67,19,,,,
100,-,Te Matatini & Te Waka Huia,Wahine Pūrotu (feat. Louis Baker & Maisey Rika),-,11,28,,,,
