Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,up,Laffey,Nocturnal,72,53,8,,,,
67,down,Alina Baraz,Electric (feat. Khalid),56,14,217,,,,
68,down,Kordhell,Murder In My Mind,61,11,97,,,,
69,up,Moca Cabana,Cuddle Rugs,69,22,69,,,,
70,up,2NE1,UGLY,75,70,2,,,,
71,down,Aureolin Sky,Elixir (Spa),68,58,4,,,,
72,up,"Afroki, アフロジャック & スティーヴ・アオキ",Everything You Do (feat. Aviella),84,72,2,,,,
73,up,Itsmeraley,DROP ENAKEUN V2,81,73,3,,,,
74,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,11,54,,,,
75,-,VOJ & Narvent,Memory Reboot (Slowed),-,36,38,,,,
76,down,Farelane,Infinisphere,74,65,5,,,,
77,up,Farelane,Cloud Sailing,79,75,4,,,,
78,-,Showtek,Booyah (feat. We Are Loud & Sonny Wilson) [Radio Edit],-,70,3,,,,
79,down,Eternxlkz,ENOUGH!,65,41,11,,,,
80,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,23,51,,,,
81,up,FKJ,Skyline,100,26,115,,,,
82,down,salute,saving flowers (feat. Rina Sawayama),52,41,5,,,,
83,up,ITZY,Not Shy (English Ver.),87,18,48,,,,
84,down,Men I Trust,Lauren,78,20,108,,,,
85,-,OK Chamomile,Cyrene's Solace (River),-,85,1,,,,
86,down,Cita Citata,Goyang Dumang,35,35,2,,,,
87,up,Gabrielle,Dreams,93,26,52,,,,
88,down,Elk Beats,Worlds Away,86,50,10,,,,
89,up,Ornithology,Birdbath,94,38,17,,,,
90,up,Mura Masa,Love$ick (feat. A$AP Rocky),99,19,204,,,,
91,-,hbrp,Saviour,-,85,5,,,,
92,up,olea,In the Garden,98,59,7,,,,
93,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),80,45,56,,,,
94,-,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),-,35,33,,,,
95,-,Marshmello,Summer,-,46,17,,,,
96,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,14,51,,,,
97,down,Antent,Hope To See You Again,95,55,45,,,,
98,-,M.I.A.,Paper Planes,-,34,105,,,,
99,-,Liam Mour,Nineteen Ninety,-,68,17,,,,
100,down,Years & Years,King,96,64,12,,,,
