Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Alexandre Lagoya,Jeux interdits (Romance),-,64,1,,,,
65,-,Philharmonia Orchestra & Riccardo Muti,The Barber of Seville - Overture (abbrev.),-,59,2,,,,
66,-,Quatuor Zaïde,String Quartet in E-Flat Major: IV. Allegro molto vivace,-,66,1,,,,
67,-,スコット・ロス,"Keyboard Sonata in G Major, Kk. 390",-,30,4,,,,
68,-,Jean Rondeau,"Nouvelles Suites de Pièces de Clavecin (1727), Suite in G Major, RCT 6: No. 14 Les Sauvages",-,68,1,,,,
69,down,Stephen Kovacevich,"Sixteen Waltzes, Op. 39: No. 15 in A-Flat Major",34,8,142,,,,
70,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,70,2,,,,
71,down,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi",Peace Just Wanted To Be Free (Remastered 2013 /  Live In Modena / 1998),35,35,3,,,,
72,-,Gabriel Saban,A Precious Heritage,-,72,1,,,,
73,-,"Yuja Wang, Wiener Philharmoniker & Franz Welser-Möst","Piano Concerto for the Left Hand in D Major, M. 82: 2. Allegro - Tempo I (Live at Versailles / 2018)",-,43,4,,,,
74,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,49,2,,,,
75,-,Collegium Vocale Gent & Philippe Herreweghe,"Himmelfahrts-Oratorium, BWV 11: 1. Chorus ""Lobet Gott In Seinen Reichen""",-,21,2,,,,
76,-,Christophe Rousset,La Marche des Scythes,-,10,2,,,,
77,-,Simone Young & Hamburg Philharmonic Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,77,1,,,,
78,-,Ensemble Jacques Moderne & Joël Suhubiette,Missa Quatuor vocum: II. Gloria,-,52,2,,,,
79,-,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",-,38,2,,,,
80,-,"Alexandre Kantorow, Tapiola Sinfonietta & Jean Jacques Kantorow","Piano Concerto No. 5 in F Major, Op. 103 ""Egyptian"": I. Allegro animato",-,35,2,,,,
81,-,임동혁,"Goldberg Variations, BWV 988: Variation 7 - Un poco vivace",-,81,1,,,,
82,-,Orlando Bass,Étude No. 8: Battaglia (à Sergueï Rachmaninov),-,82,1,,,,
83,-,Nour Ayadi,"Carnaval de Vienne, Op. 26: I. Allegro",-,46,2,,,,
84,-,Guenther Herbig & Royal Philharmonic Orchestra,"Fidelio, Op. 72c - Overture",-,84,1,,,,
85,-,Marc-Olivier Dupin,La Lumière sous la Porte,-,62,3,,,,
86,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 1 in A Minor, BWV 1041: I. [Allegro moderato]",-,1,2,,,,
87,-,Maria João Pires,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,53,3,,,,
88,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": II. Largo",-,88,1,,,,
89,-,James Alexander Dorman,Investigation Melody,-,89,1,,,,
90,-,Kai Schumacher,Sleepless Night (Arr. K. Swift for Piano),-,90,1,,,,
91,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Symphony No. 6 in F Major, Op. 68  ""Pastorale"": III. Lustiges Zusammensein der Landleute: Allegro",-,91,2,,,,
92,-,Leonard Bernstein & New York Philharmonic,"Pomp and Circumstance, Op. 39 Military March No. 1 In D Major Allegro, Con Molto Fuoco - Trio. (Largamente - Molto Maestoso)",-,92,1,,,,
93,-,Kammerakademie Potsdam & Antonello Manacorda,"Symphony No. 1 in C Minor, Op. 11: III. Menuetto. Allegro molto",-,93,1,,,,
94,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 3 in F, Op. 90: III. Poco Allegretto",-,94,2,,,,
95,-,"Jesús López-Cobos, Lausanne Chamber Orchestra & Franz Joseph Haydn",Trumpet Concerto in E-Flat Major Hob. VIIe No. 1: III. Finale - Allegro,-,88,2,,,,
96,-,Anna Vinnitskaya,"La valse, M. 72",-,96,1,,,,
97,-,Glenn Gould,"Piano Sonata in C Major, K. 330 (300h): III. Allegretto",-,97,1,,,,
98,-,Elly Ameling & Rudolf Jansen,La Diva de L'empire,-,98,1,,,,
99,-,Aaron Wheeler,Cause For Scandal,-,99,1,,,,
100,-,"William Preucil, Cleveland Orchestra & Pierre Boulez","Histoire du soldat - Concert suite, Pt. 1: Music to Scene II",-,100,1,,,,
