Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,-,New Order,True Faith (The Morning Sun Extended Remix),-,49,5,,,,
79,-,Plain White T's,Hey There Delilah,-,4,26,,,,
80,-,The Cardigans,Lovefool,-,5,69,,,,
81,-,Coldplay,Speed of Sound,-,5,28,,,,
82,-,Khruangbin & Leon Bridges,B-Side,-,82,1,,,,
83,-,Fallulah,Broken Soldier,-,1,74,,,,
84,-,Morningwood,Nth Degree,-,84,1,,,,
85,down,First Aid Kit,My Silver Lining,75,4,70,,,,
86,up,Anne Linnet,Glor På Vinduer,90,6,90,,,,
87,down,イマジン・ドラゴンズ,Demons,86,10,39,,,,
88,-,Joan Osborne,St. Teresa,-,63,2,,,,
89,-,Caroline Polachek,Bunny Is A Rider,-,11,8,,,,
90,up,Hozier,Take Me to Church,97,20,8,,,,
91,-,Cecilie,En Smule Fred,-,65,2,,,,
92,-,The Meercats,The Most Beautiful Girl in the World,-,18,19,,,,
93,-,Taylor Swift,august,-,83,3,28,2020-08-02,28,2020-08-02
94,down,Texas,I Don't Want a Lover,74,5,21,,,,
95,-,Scars On 45,Heaven Is a Place on Earth,-,36,19,,,,
96,down,Lewis Capaldi,Someone You Loved,65,1,116,4,2019-10-06,4,2019-10-06
97,down,Imagine Dragons,Believer,91,5,48,,,,
98,-,Jaymes Young,Infinity,-,24,1,,,,
99,-,Prefab Sprout,Cars and Girls,-,26,28,,,,
100,-,Semisonic,Closing Time,-,100,1,,,,
