Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,-,Kenny G,Kenny G: Greatest Hits,-,2,116,,,,
82,-,Kurt Rosenwinkel,The Next Step,-,82,1,,,,
83,-,Billie Holiday,Lover Man,-,5,5,,,,
84,-,Lage Lund,Standards,-,84,1,,,,
85,down,Kenny G,Breathless,36,1,121,,,,
86,-,Kurt Elling,SuperBlue (feat. Charlie Hunter),-,11,12,,,,
87,-,Miles Davis,Sketches of Spain,-,25,32,,,,
88,-,Gary Burton & Chick Corea,Crystal Silence (The ECM Recordings 1972-1979),-,88,1,,,,
89,-,Kamasi Washington,Fearless Movement,-,4,6,,,,
90,-,Various Artists,The Great Songs of George Gershwin,-,3,3,,,,
91,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,61,3,55,,,,
92,-,Leonard Cohen,Recent Songs,-,87,2,,,,
93,-,Louis Armstrong,What a Wonderful World,-,2,51,,,,
94,down,Snarky Puppy,"Family Dinner, Vol. 2 (Deluxe)",82,20,25,,,,
95,-,John Scofield,Works for Me,-,95,1,,,,
96,-,Gato Barbieri,Que Pasa,-,84,2,,,,
97,-,Cannonball Adderley,Somethin' Else,-,15,4,,,,
98,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Una Noche Con Rubén Blades,-,1,163,,,,
99,down,Nduduzo Makhathini,uNomkhubulwane,94,94,3,,,,
100,-,John Coltrane Quartet,Crescent,-,14,5,,,,
