Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,-,Kurt Nilsen,Push Push,-,10,46,,,,
58,-,Gloria,All The Best,-,58,2,,,,
59,down,Danheim,Herja,45,11,71,,,,
60,-,The Touré-Raichel Collective,The Tel Aviv Session,-,41,5,,,,
61,-,Carlos do Carmo & Bernardo Sassetti,Carlos do Carmo Bernardo Sassetti,-,22,2,,,,
62,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,11,12,,,,
63,down,Ruger,The Second Wave (Deluxe),51,12,5,,,,
64,-,Wardruna,Runaljod – Yggdrasil,-,2,129,,,,
65,-,Adjágas,Adjagas,-,14,5,,,,
66,-,Mari Boine,Idjagie​đ​as - In the Hand of the Night,-,6,17,,,,
67,-,George Stamatiadis,TY the Tasmanian Tiger: Official Game Soundtrack Volume 1,-,67,2,,,,
68,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,33,5,,,,
69,-,System Tazvida,The Best of Tazvida Irombe Weshira Singles Collection,-,69,1,,,,
70,up,Lasse Stefanz,40 Ljuva År,89,1,171,,,,
71,down,Maj Britt Andersen & Geirr Lystrup,Maurits Og Den Store Barnålkrigen,22,6,31,,,,
72,-,Hennie Bekker,African Tapestries - Jabula,-,72,1,,,,
73,down,Manu Chao,Próxima Estación: Esperanza,24,3,135,,,,
74,-,Otyken,Phenomenon,-,21,9,,,,
75,-,Blandade Artister,Svenska sommarhits,-,1,50,,,,
76,-,Roger Mas,Totes les flors,-,76,1,,,,
77,-,Damir Imamovic,The World and All That It Holds,-,77,1,,,,
78,down,Carlos do Carmo,Fado É Amor (Deluxe Edition),65,21,20,,,,
79,down,Wardruna,Kvitravn - First Flight of the White Raven,50,4,75,,,,
80,-,Zucchero,The Best of Zucchero - Sugar Fornaciari's Greatest Hits,-,10,29,,,,
81,-,Peter Breiner & Don Gillis,Celtic,-,81,1,,,,
82,-,Pedro Barroso,Sensual Idade,-,82,1,,,,
83,-,Tinariwen,Amatssou (Deluxe),-,61,7,,,,
84,-,Fatoumata Diawara,London Ko,-,6,12,,,,
85,-,Máire Brennan,Perfect Time,-,40,4,,,,
86,down,Uczennice Szkoły Podstawowej Nr 106 w Krakowie pod kierunkiem Piotra Piotrowskiego & Piotr Piotrowski,Litania Loretańska do Najświętszej Maryi Panny / Litania do Wszystkich Świętych,32,29,6,,,,
87,-,Fatoumata Diawara,Maliba,-,18,15,,,,
88,-,Isla Grant,The Greatest Hits of Isla Grant,-,6,20,,,,
89,-,Sterk Naken Og Biltyvene,Ingen Gud Ingen Herre Alt For Kjærligheten,-,7,43,,,,
90,-,Nicholas Zakaria & Khiama Boys,Munongedzo,-,90,1,,,,
91,down,Wardruna,Kvitravn,53,1,105,,,,
92,-,Lill Lindfors,24 Bästa,-,2,86,,,,
93,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,3,123,,,,
94,-,Wax Machine,Hermit's Grove,-,17,2,,,,
95,-,Various Artists,The Complete Scottish Bagpipe Collection,-,16,25,,,,
96,down,Cirque du Soleil,Alegria,31,20,4,,,,
97,-,Noa,Letters to Bach (feat. Gil Dor),-,55,2,,,,
98,down,Googoosh,40 Golden Hits of Googoosh,28,28,18,,,,
99,-,Dirotta Su Cuba,Fly,-,39,3,,,,
100,-,Gaelic Storm,Bring Yer Wellies,-,84,2,,,,
