Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Badshah & Neeti Mohan,Bad Boy,38,17,1,,,,
49,up,Halsey,Graveyard,61,45,1,68,2019-10-06,35,2019-12-22
50,down,Harry Styles,Lights Up,49,23,1,19,2019-10-13,12,2019-10-20
51,up,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",63,29,1,44,2019-10-20,44,2019-10-20
52,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),85,44,1,,,,
53,down,"Sachin-Jigar, Darshan Raval & Neha Kakkar","Odhani (From ""Made in China"")",48,26,1,,,,
54,up,Post Malone,Goodbyes (feat. Young Thug),60,20,1,10,2019-10-06,10,2019-10-06
55,up,"Javed Mohsin, Arijit Singh & Shreya Ghoshal","Pal (From ""Jalebi"")",59,49,1,,,,
56,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,27,1,,,,
57,up,Billie Eilish,bad guy,67,26,1,5,2019-10-06,5,2019-10-06
58,-,Ankit Tiwari & Dhvani Bhanushali,Rula Diya,-,54,1,,,,
59,down,Bohemia & Sidhu Moose Wala,Same Beef,53,53,1,,,,
60,down,"Tony Kakkar, Neha Kakkar & Young Desi",Coca Cola,47,47,1,,,,
61,-,"Sachin-Jigar, Jubin Nautiyal & Asees Kaur","Pyaar Toh Tha (From ""Bala"")",-,61,1,,,,
62,up,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",71,61,1,66,2019-10-06,66,2019-10-06
63,up,Armaan Malik,Pehla Pyaar,76,44,1,,,,
64,up,QARAN & Badshah,Tareefan,70,50,1,,,,
65,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),79,45,1,,,,
66,down,Badshah,Paagal,56,34,1,,,,
67,up,Nikk,Yaari (feat. Avneet Kaur),73,47,1,,,,
68,down,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,55,55,1,,,,
69,up,Imagine Dragons,Believer,80,30,1,,,,
70,down,"Neha Kakkar, Dhvani Bhanusali, Ikka & Tanishk Bagchi","Dilbar (From ""Satyameva Jayate"")",50,50,1,,,,
71,down,Jassie Gill,Aukaat (feat. Karan Aujla),57,57,1,,,,
72,down,Badshah,She Move It Like,54,54,1,,,,
73,up,Lauv,I Like Me Better,81,31,1,,,,
74,up,Halsey,Without Me,91,55,1,33,2019-10-06,29,2019-10-27
75,down,Abhijeet Srivastava,Chashni,72,54,1,,,,
76,down,Shweta Mohan & Shankar Mahadevan,Baby Won't You Tell Me,74,46,1,,,,
77,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,77,1,40,2019-11-03,40,2019-11-03
78,down,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,52,52,1,,,,
79,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",86,54,1,,,,
80,up,Sam Smith,How Do You Sleep?,92,49,1,8,2019-10-06,6,2019-10-13
81,down,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,69,28,1,,,,
82,down,Kanye West,Follow God,62,62,1,96,2019-10-27,18,2019-11-10
83,up,Atif Aslam,Dekhte Dekhte,90,71,1,,,,
84,up,The Doorbeen,Prada (feat. Shreya Sharma),84,40,1,,,,
85,down,A. R. Rahman & Thalapathy Vijay,Verithanam,65,65,1,,,,
86,up,Atif Aslam,Dil Diyan Gallan,93,82,1,,,,
87,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),77,75,1,,,,
88,-,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",-,38,1,,,,
89,up,Arijit Singh & Nikhita Gandhi,Qaafirana,89,40,1,,,,
90,down,Anirudh Ravichander & Inno Genga,Hoyna Hoyna,83,35,1,,,,
91,down,Arijit Singh & Neeti Mohan,First Class,78,78,1,,,,
92,-,Arijit Singh,Khairiyat (Sad),-,1,1,,,,
93,down,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,75,75,1,,,,
94,down,Guru Randhawa,"Outfit (From ""Ujda Chaman"")",64,64,1,,,,
95,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),96,30,1,,,,
96,up,Armaan Malik,Dil Mein Ho Tum,98,84,1,,,,
97,down,BTS,Make It Right (feat. Lauv),88,42,1,16,2019-10-20,16,2019-10-20
98,down,"Neha Kakkar, Mika Singh & Kumar Sanu","Aankh Marey (From ""Simmba"")",82,80,1,,,,
99,down,Karan Sehmbi,Photo,94,68,1,,,,
100,-,DIVINE,Kaam 25 (Sacred Games),-,100,1,,,,
