Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,-,Cafe Music BGM Channel,Spring Cafe ~Relaxing Cafe Music~,-,31,1,,,,
32,-,Chantal Chamberland,Autobiography,-,2,107,,,,
33,down,Cafe Jazz Quartet,Cafe Essentials BGM Vol.1,6,4,4,,,,
34,up,Relaxing Piano Crew,Exquisite Coffee Jazz Time,50,34,2,,,,
35,-,Kenny G,Breathless,-,2,113,,,,
36,-,New York Jazz Lounge,Best of Lounge Jazz - Bossa & Samba,-,7,38,,,,
37,down,Chet Baker,Chet Baker Sings,23,2,148,,,,
38,-,Herbie Hancock,The New Standard (Originals),-,38,1,,,,
39,up,Robert Glasper,Let Go,40,11,4,,,,
40,up,COFFEE MUSIC MODE,朝カフェBGM2・ピアノとギターの癒し&リラックスカフェミュージック,54,21,12,,,,
41,-,Relaxing Piano,Peaceful Notes: Calm Piano Music,-,41,1,,,,
42,-,Hugo Focus,Jazz Piano for Immediately Concentration,-,23,3,,,,
43,-,Cafe Music BGM Channel,June's Café,-,3,20,,,,
44,-,Cafe Music BGM Channel,Cooking Time,-,4,15,,,,
45,-,Cafe Music BGM Channel,Jazz Lounge ~Relaxing Cafe~,-,2,97,,,,
46,-,Adam Nitti,Evidence,-,46,1,,,,
47,down,BGM channel,Flower Café,44,4,26,,,,
48,-,Zeitgeist Freedom Energy Exchange,Zeitgeist Freedom Energy Exchange,-,48,1,,,,
49,-,Ryo Fukui,Scenery,-,9,74,,,,
50,-,Relaxing Piano Crew,Simple Morning Jazz Piano,-,50,1,,,,
51,-,Eximo Blue & Relaxing Jazz Trio,Hotel & Jazz 〜大人の贅沢音楽〜 Vol.2,-,19,3,,,,
52,-,Restaurant Lounge Background Music & James Butler,Autumn Coffee Jazz - Relaxing Smooth & Cozy Cafe Music,-,48,3,,,,
53,-,Frank Sinatra,Nothing But the Best (Remastered),-,10,24,87,2019-10-13,20,2019-10-20
54,down,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,33,10,60,,,,
55,-,Cafe Lounge Jazz,Supreme Morning Coffee Jazz,-,55,1,,,,
56,-,Morning Jazz,Latte Lounge: Smooth Coffee Tunes,-,56,1,,,,
57,-,Frank Sinatra,Sinatra At the Sands,-,57,2,,,,
58,-,Smooth Lounge Piano,Soothing Jazz Piano Playing in a Hotel Bar,-,58,1,,,,
59,-,COFFEE MUSIC MODE,Bossa and Cafe Lounge,-,21,6,,,,
60,-,Relaxing Piano Crew,Tropical Hotel Lounge - Luxury Piano Bgm,-,60,1,,,,
61,down,Chantal Chamberland,Temptation,49,5,166,,,,
62,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,5,108,,,,
63,-,Eximo Blue,Gorgeous Piano in a Luxury Hotel Lounge,-,63,1,,,,
64,-,Cafe Music BGM Channel,Study+Music+Coffee ~Cafe Music for Study~,-,3,42,,,,
65,down,COFFEE MUSIC MODE,朝カフェBGM・ピアノとギターの癒し&リラックス・カフェミュージック,26,4,124,,,,
66,-,Kool&Klean,Volume IX,-,66,1,,,,
67,-,Akio Sasajima,Images of Lennon / McCartney,-,67,1,,,,
68,-,Cafe Music BGM Channel,French Morning,-,4,41,,,,
69,-,Lighthouse Cinema,Morning Cafe Jazz,-,69,1,,,,
70,-,Shirley Horn,You Won't Forget Me,-,70,4,,,,
71,-,COFFEE MUSIC MODE,Relaxing CAFE JAZZ,-,71,1,,,,
72,-,"Billie Holiday, Ella Fitzgerald, Lena Horne & Sarah Vaughan","Billie, Ella, Lena, Sarah",-,41,5,,,,
73,-,Joshua Domfeh,City Lights - EP,-,73,1,,,,
74,-,Nina Simone,I Put a Spell On You,-,6,71,,,,
75,-,Cafe Ensemble Project,Relaxing Quiet Night Jazz,-,75,1,,,,
76,-,Cafe Lounge Resort & Teres,Chill Coffee Jazz -Luxurious Morning at Resort Hotel-,-,76,1,,,,
77,down,Cafe Music BGM Channel,Morning + Study,21,3,11,,,,
78,down,Blue Grooves Trio,Computer Game Themes BGM,66,15,3,,,,
79,-,"John Scofield, Vicente Archer & Bill Stewart",Uncle John's Band,-,14,5,,,,
80,-,Teres,New York Morning Piano,-,7,26,,,,
81,-,Norah Jones,Visions,-,4,16,,,,
82,-,"Cozy Coffee Shop, Relax Coffee Shop & Seaside Cafe",Morning Coffee,-,9,12,,,,
83,-,New York Jazz Lounge,All Day Jazz - EP,-,83,1,,,,
84,-,Cafe lounge,Café Noir: Jazz Lounge,-,84,1,,,,
85,down,Tùng Dương & Hà Trần,Bóng Tối Jazz,46,1,195,,,,
86,-,Cafe Music BGM Channel,Sleepy Night,-,7,19,,,,
87,-,Kenny Burrell,Midnight Blue (The Rudy Van Gelder Edition Remastered),-,16,18,,,,
88,-,브래드 멜다우,After Bach II,-,9,3,,,,
89,-,Stephen Kummer,Jazz Tastings: Light Jazz Piano,-,89,1,,,,
90,-,"Soft Jazz Mood, Morning Jazz Background Club & Smooth Jazz Bites",Chilled Jazz Moods: Coffeehouse Serenity and Spring Reflections,-,31,2,,,,
91,-,eJazz Artistry,"Smooth Pack, Vol. 5",-,91,1,,,,
92,down,Coffee Club Jazz,Anime Jazz BGM Vol.1,69,6,4,,,,
93,-,BGM channel,SLOW Café ~Chill Out Jazz Piano~,-,4,71,,,,
94,-,Shopan,Sketches (feat. Rob Araujo),-,94,1,,,,
95,-,Housecat,"Housecat & Sisyphus 55, Vol. 2",-,95,1,,,,
96,-,Relaxing Jazz Trio,Ultimate Morning Cafe Relaxation Jazz,-,20,2,,,,
97,-,BGM channel,Relaxing Jazz - Background Music,-,2,10,,,,
98,down,Saxophone Jazz Club,"Saxophone for Party, Restaurant, Relax, Study and Videos",27,16,7,,,,
99,-,The Liquid Cafe,Morning Cafe Jazz,-,99,1,,,,
100,-,Halie Loren,After Dark (アフター・ダーク),-,21,21,,,,
