Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],40,14,30,,,,
40,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),43,2,66,,,,
41,down,Elevation Worship,O Come to the Altar (Live),34,22,165,,,,
42,down,Hillsong UNITED,Hosanna,30,25,76,,,,
43,down,Hillsong Worship,Man of Sorrows,37,22,27,,,,
44,down,Phil Wickham,Living Hope,32,22,89,,,,
45,down,Katy Nichole,In Jesus Name (God Of Possible),44,8,69,,,,
46,down,Hillsong Worship,King of Kings,26,2,177,,,,
47,up,Montell Fish,Fall in Love with You.,49,6,82,,,,
48,up,Jon Reddick,I Believe It (The Life of Jesus),53,35,4,,,,
49,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",41,21,79,,,,
50,down,Bethel Music,Surrounded By Holy,36,17,13,,,,
51,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],66,31,31,,,,
52,down,Hillsong Worship,King of Kings (Acoustic),51,5,156,,,,
53,up,Phil Wickham,Battle Belongs,56,5,143,,,,
54,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,82,19,2,,,,
55,up,Hillsong Worship,So Will I (100 Billion X),58,15,179,,,,
56,down,Forrest Frank & Hulvey,No Longer Bound,33,10,18,,,,
57,down,Hillsong UNITED,Lead Me to the Cross,52,29,26,,,,
58,up,Red Rocks Worship,Good Plans,61,24,4,,,,
59,down,Bethel Music,The Blessing (feat. We The Kingdom),31,4,91,,,,
60,down,CeCe Winans,Goodness of God (Live),48,14,38,,,,
61,down,ELEVATION RHYTHM,You Will Be Saved,60,38,7,,,,
62,down,Chris Tomlin,Good Good Father,50,23,92,,,,
63,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),65,5,115,,,,
64,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],47,23,23,,,,
65,up,Bridge Worship,What My Father's Like (feat. Patrick Mayberry),69,59,9,,,,
66,up,Hillsong UNITED,Not Today,100,14,44,,,,
67,down,Bethel Music,Holy Forever,46,22,14,,,,
68,down,Hillsong Worship,O Praise the Name (Anástasis),54,18,131,,,,
69,down,Cody Carnes & Benjamin Hastings,Take You At Your Word (Live),67,51,5,,,,
70,up,Hillsong UNITED,So Will I (100 Billion X),86,20,125,,,,
71,-,Naomi Raine,One Name (Jesus) [Live],-,64,4,,,,
72,up,Terrian,Stayed on Him (Isaiah 26:3),87,47,13,,,,
73,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),81,43,16,,,,
74,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,34,148,,,,
75,up,Charity Gayle,Thank You Jesus for the Blood,85,45,10,,,,
76,up,Hillsong Worship,Desert Song,83,48,45,,,,
77,-,Shane & Shane,You've Already Won (Live),-,55,3,,,,
78,-,JWLKRS Worship,Silence,-,50,2,,,,
79,up,Phil Wickham,House of the Lord,94,7,101,,,,
80,down,Out of Eden,Here's My Heart,45,45,3,,,,
81,-,Kirk Franklin,I Smile,-,15,170,,,,
82,up,Andrew Ripp,For the Love of God,91,51,18,,,,
83,down,Hulvey & Forrest Frank,Altar,55,46,6,,,,
84,up,Hillsong Worship,Behold (Then Sings My Soul),84,31,124,,,,
85,down,Hillsong Worship,Forever Reign (Radio Single),70,30,47,,,,
86,up,Casting Crowns,Nobody (feat. Matthew West),96,33,78,,,,
87,down,David Leonard,Light a Fire / Great Are You Lord (Live),80,39,28,,,,
88,up,Bethel Music & Jenn Johnson,Goodness of God,93,9,84,,,,
89,down,Elevation Worship,Do It Again,75,35,37,,,,
90,-,TYJ,Walk On Oceans,-,59,9,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,11,52,,,,
92,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,2,104,,,,
93,down,Elevation Worship,Resurrecting (Studio Version),71,29,35,,,,
94,down,Lauren Daigle,Look Up Child,88,7,166,,,,
95,-,All Sons & Daughters,Great Are You Lord,-,40,16,,,,
96,-,SEU Worship & Chelsea Plank,Monday Morning Faith,-,50,13,,,,
97,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),57,7,116,,,,
98,down,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),77,17,56,,,,
99,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],95,4,75,,,,
100,-,CAIN,I'm So Blessed,-,66,12,,,,
