Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,Green Day,Basket Case,89,18,53,,,,
78,-,Siip,2,-,18,5,,,,
79,down,ALI,FIGHT DUB CLUB (feat. J‐REXXX & RUEED),43,20,10,,,,
80,-,ACO,LAUGH AT YOURSELF feat. DABO,-,80,1,,,,
81,-,CHVRCHES,Death Stranding,-,81,1,,,,
82,-,平沢進,BERSERK -Forces-,-,19,41,,,,
83,-,Taylor Swift,exile (feat. Bon Iver),-,25,16,90,2020-07-26,9,2020-08-02
84,down,Nirvana,Smells Like Teen Spirit,60,16,67,,,,
85,up,Fun.,We Are Young (feat. Janelle Monáe),90,67,6,,,,
86,-,平沢進,庭師KING,-,31,38,,,,
87,down,Red Hot Chili Peppers,Dani California,69,36,30,,,,
88,down,Fall Out Boy,Centuries,57,28,21,,,,
89,-,フォール・アウト・ボーイ,The Phoenix,-,5,69,,,,
90,down,Lewis Capaldi,Someone You Loved,47,13,70,4,2019-10-06,4,2019-10-06
91,up,Gorillaz,Feel Good Inc.,96,74,9,,,,
92,down,はてな,夢?,48,4,18,,,,
93,down,Tempalay,大東京万博,66,9,24,,,,
94,down,Green Day,Minority,93,47,31,,,,
95,-,くるり,Remember me,-,21,36,,,,
96,-,Dragon Ash,夢で逢えたら,-,88,1,,,,
97,-,HAIM,The Steps,-,63,4,,,,
98,-,MONGOL800,こいのうた,-,47,18,,,,
99,-,Fun.,Some Nights,-,78,1,,,,
100,-,Billie Eilish,ocean eyes,-,29,27,67,2019-12-29,67,2019-12-29
