Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
77,up,Frank Mills,Happy Song,91,55,16,,,,
78,down,ASH ISLAND,MELODY,62,52,8,,,,
79,-,Sarah Brightman,Nella Fantasia,-,79,1,,,,
80,-,"The Presets, What So Not & SLUMBERJACK",14U+14Me (What So Not & SLUMBERJACK RESET),-,80,1,,,,
81,-,REFUND SISTERS,DON'T TOUCH ME,-,15,8,,,,
82,down,Lil Nas X,MONTERO (Call Me By Your Name),57,21,4,3,2021-04-04,3,2021-04-04
83,down,Cardi B,Up,60,10,14,4,2021-02-14,4,2021-02-14
84,down,T-ara,Roly-Poly in 코파카바나,61,45,27,,,,
85,-,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",-,38,39,,,,
86,-,NCT DREAM,"Countdown (3, 2, 1)",-,86,1,,,,
87,down,Second Suspense,Heroic Undertaking,78,68,10,,,,
88,-,NCT DREAM,Rainbow,-,88,1,,,,
89,down,(G)I-DLE,HWAA,83,1,18,,,,
90,-,24kGoldn,Mood (feat. iann dior),-,26,29,33,2020-08-23,1,2020-10-11
91,down,Korean Melody Maker,Bad Girl Good Girl (Original Performed by Miss A)(오르골 Short Version),53,53,5,,,,
92,down,SG Wannabe,Timeless,54,18,4,,,,
93,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),89,89,2,,,,
94,down,Olivia Rodrigo,deja vu,66,22,6,17,2021-04-11,16,2021-04-18
95,down,Why Not,Believe It or Not,73,73,4,,,,
96,down,Steve Barakatt,The Whistler's Song,69,34,33,,,,
97,down,"Regard, Troye Sivan & Tate McRae",You,68,68,3,,,,
98,down,AJR,Burn the House Down,86,77,8,,,,
99,-,성남SI,The Million Town,-,99,1,,,,
100,-,NCT DREAM,Be There For You,-,100,1,,,,
