Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,down,Pallbearer,Mind Burns Alive,10,10,3,,,,
90,-,Metal Chrome,Reflect Zinc,-,75,3,,,,
91,-,U2,Achtung Baby,-,17,7,,,,
92,-,Toto,Toto IV,-,42,15,,,,
93,down,Disturbed,Immortalized (Deluxe Version),78,12,91,,,,
94,-,Vanden Plas,The Empyrean Equation of The Long Lost Things,-,94,1,,,,
95,-,Roger More,Punk Dock,-,62,4,,,,
96,-,Subway To Burrows,To My Sweetheart,-,71,4,,,,
97,down,Vredehammer,God Slayer,74,74,2,,,,
98,down,Pink Floyd,Animals (2018 Remix),56,5,45,,,,
99,-,Queens of the Stone Age,Songs For The Deaf,-,30,26,,,,
100,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,31,20,,,,
