Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,John Legend,Ordinary People,53,38,93,,,,
52,up,Whitney Houston,Saving All My Love for You,54,13,93,,,,
53,down,Prince & The Revolution,Kiss,51,13,93,,,,
54,down,Bill Withers,Ain't No Sunshine (Single Version),47,40,93,,,,
55,up,CeeLo Green,Forget You,57,15,92,,,,
56,up,Nelly,Dilemma,58,12,86,,,,
57,up,Chet Faker,No Diggity,59,49,76,,,,
58,up,Rihanna,Disturbia,60,39,93,,,,
59,-,Alicia Keys,No One (Live),-,13,81,,,,
60,up,Leona Lewis,Better In Time,63,16,93,,,,
61,up,Lou Rawls,You'll Never Find Another Love Like Mine,76,20,91,,,,
62,up,Stevie Wonder,Superstition,66,45,93,,,,
63,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,90,63,12,,,,
64,down,The Weeknd,Blinding Lights,23,2,84,94,2019-12-01,1,2020-03-01
65,up,Wild Cherry,Play That Funky Music,67,20,92,,,,
66,down,Whitney Houston,I Will Always Love You,64,59,25,,,,
67,up,Whitney Houston,I Have Nothing (2000 Remaster),68,17,91,,,,
68,up,Prince & The Revolution,Kiss (Extended Version),69,18,93,,,,
69,up,Chet Faker,I'm into You,70,58,68,,,,
70,up,The Weeknd,In the Night,71,47,93,,,,
71,up,Kool & The Gang,Celebration,72,30,87,,,,
72,up,Gloria Gaynor,I Will Survive (Rerecorded),74,18,91,,,,
73,up,Andy Rivera,Será Lo Mejor,77,56,93,,,,
74,up,Estelle,American Boy (feat. Kanye West),79,51,93,,,,
75,up,Cheryl Lynn,Got to Be Real,80,24,93,,,,
76,-,Chic,Le Freak,-,17,89,,,,
77,down,Mariah Carey,Hero,44,14,91,,,,
78,up,Usher,She Came to Give It to You (feat. Nicki Minaj),81,64,93,,,,
79,up,The Pointer Sisters,I'm So Excited,82,22,91,,,,
80,up,Donna Summer,Hot Stuff,84,31,83,,,,
81,up,Childish Gambino,Redbone,83,56,74,,,,
82,up,The Weeknd,Take My Breath,96,73,2,,,,
83,up,Rihanna,Hate That I Love You (feat. Ne-Yo),86,65,87,,,,
84,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",87,26,70,,,,
85,up,Wilfran Castillo,La Muchachita (Remix) [feat. Bazurto All Stars],88,65,90,,,,
86,down,Kelis,Trick Me,73,57,92,,,,
87,down,Seal,Kiss from a Rose,65,15,92,,,,
88,down,Usher,Yeah! (feat. Lil Jon & Ludacris),61,27,91,,,,
89,up,Boney M.,Daddy Cool,99,56,61,,,,
90,up,Marvin Gaye,Let's Get It On,91,69,18,,,,
91,down,Corinne Bailey Rae,Like a Star,78,53,88,,,,
92,up,"Earth, Wind & Fire",After the Love Has Gone,95,58,84,,,,
93,-,Alicia Keys,If I Ain't Got You (Live),-,26,6,,,,
94,down,Jamiroquai,Little L,89,69,12,,,,
95,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,69,49,,,,
96,down,Aya Nakamura,Djadja,62,26,44,85,2020-06-28,70,2020-07-19
97,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),92,14,15,76,2021-04-25,2,2021-05-02
98,-,Khalid,Location,-,77,6,,,,
99,down,Al Green,Let's Stay Together,93,72,12,,,,
100,-,Benny Golson,Georgia On My Mind,-,100,1,,,,
