Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
88,-,Dang Thai Son,"Chopin: Andante spianato et Grande Polonaise brilliante, Op. 22; Nocturnes; Valse; Mazurkas; Ballade; Scherzo",-,50,3,,,,
89,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,-,1,24,,,,
90,-,Roger Eno,The Turning Year,-,43,11,,,,
91,down,Khatia Buniatishvili,Labyrinth,87,4,50,,,,
92,-,"朱里尼, Orchestra del Teatro alla Scala di Milano & 霍洛維茲",Mozart: Piano Concerto No. 23 K. 488; Piano Sonata K. 333,-,76,2,,,,
93,down,카티아 부니아티쉬빌리,Labyrinth: Ephemera,64,8,7,,,,
94,-,坂本 龍一,async - immersion 2023,-,2,12,,,,
95,-,Various Artists,"Nocturne, Melody of the Night",-,95,1,,,,
96,-,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),-,55,3,,,,
97,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,-,42,14,,,,
98,-,"Gianandrea Noseda, J'Nai Bridges & National Symphony Orchestra, Kennedy Center",Carlos Simon: Songs of Separation - EP,-,98,1,,,,
99,-,東北ユースオーケストラ & 坂本龍一,The Best of Tohoku Youth Orchestra 2013~2023,-,12,6,,,,
100,-,John Lenehan,Watching the World Go By - EP,-,100,1,,,,
