Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Ariana Grande,34+35,44,1,26,64,2020-11-01,7,2020-12-13
35,up,BLACKPINK,How You Like That,53,1,44,3,2020-07-05,3,2020-07-05
36,down,Taylor Swift,Tell Me Why (Taylor’s Version),18,18,3,,,,
37,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],58,12,15,37,2021-01-24,37,2021-01-24
38,up,Ben&Ben,Make It With You,55,2,69,,,,
39,down,Taylor Swift,Bonus Track 1 (From The Vault),25,17,5,86,2021-04-04,86,2021-04-04
40,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),20,20,3,,,,
41,up,Justin Bieber,Hold On,47,9,8,11,2021-03-14,7,2021-03-28
42,down,Taylor Swift,Bonus Track 4 (From The Vault),27,27,3,,,,
43,up,Aya Nakamura,Copines,51,6,18,,,,
44,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,13,7,89,2021-04-04,78,2021-04-11
45,down,Taylor Swift,Jump Then Fall (Taylor’s Version),21,21,3,,,,
46,up,BTS,Boy With Luv (feat. Halsey),66,15,77,100,2020-03-01,75,2020-08-30
47,up,Dua Lipa,Don't Start Now,62,1,77,19,2019-11-03,3,2020-01-05
48,up,Ben&Ben,Pagtingin,63,5,77,,,,
49,up,BLACKPINK & Selena Gomez,Ice Cream,67,1,35,100,2020-08-30,3,2020-09-06
50,down,Taylor Swift,The Best Day (Taylor’s Version),23,23,3,,,,
51,up,ROSÉ,Gone,52,3,7,,,,
52,down,Taylor Swift,Bonus Track 5 (From The Vault),34,34,3,,,,
53,up,Justin Bieber,Intentions (feat. Quavo),64,1,64,35,2020-02-09,4,2020-04-05
54,down,Taylor Swift,Change (Taylor’s Version),26,26,3,,,,
55,up,Cardi B,Up,61,22,12,4,2021-02-14,4,2021-02-14
56,up,Justin Bieber,Holy (feat. Chance the Rapper),57,3,32,83,2020-09-20,4,2020-09-27
57,up,Mike Posner,Please Don't Go,68,43,6,,,,
58,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,1,76,2021-04-25,2,2021-05-02
59,up,Dan + Shay & Justin Bieber,"10,000 Hours",70,2,77,21,2019-10-06,9,2019-10-13
60,up,Ben&Ben,Kathang Isip,60,12,77,,,,
61,down,Taylor Swift,Untouchable (Taylor’s Version),29,29,3,,,,
62,up,Anne-Marie,2002,65,10,53,,,,
63,up,24kGoldn,Mood (feat. iann dior),73,24,33,33,2020-08-23,1,2020-10-11
64,up,Post Malone,Circles,71,7,77,2,2019-10-06,2,2019-10-06
65,up,Lewis Capaldi,Someone You Loved,72,4,65,4,2019-10-06,4,2019-10-06
66,down,Taylor Swift,Bonus Track 3 (From The Vault),33,33,3,,,,
67,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),31,31,3,,,,
68,up,SZA,Good Days,75,6,17,39,2021-01-03,8,2021-01-10
69,up,TWICE,I CAN'T STOP ME,74,5,26,95,2020-11-08,95,2020-11-08
70,up,BLACKPINK,Pretty Savage,77,3,30,22,2020-10-11,22,2020-10-11
71,up,Bandang Lapis,Kabilang Buhay,95,14,35,,,,
72,up,Ben&Ben,Maybe the Night,76,20,77,,,,
73,up,Kali Uchis,telepatía,78,36,8,27,2021-02-28,6,2021-03-28
74,down,BTS,Film out,56,11,4,13,2021-04-11,13,2021-04-11
75,down,The Weeknd,Blinding Lights,69,13,71,94,2019-12-01,1,2020-03-01
76,up,Lady Gaga & Ariana Grande,Rain On Me,79,1,49,75,2020-05-24,1,2020-05-31
77,up,Ben&Ben,Araw-Araw,84,11,77,,,,
78,up,Ariana Grande,pov,86,11,26,34,2020-11-08,26,2020-11-22
79,down,Taylor Swift,Bonus Track 6 (From The Vault),39,39,3,,,,
80,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),36,36,3,,,,
81,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),37,37,3,,,,
82,up,Bruno Mars,It Will Rain,96,48,2,,,,
83,up,Lewis Capaldi,Before You Go,88,5,54,45,2019-11-24,10,2020-08-30
84,up,Coldplay,Yellow,90,1,14,,,,
85,down,Dua Lipa,We're Good,81,19,11,25,2021-02-21,11,2021-04-25
86,down,テイラー・スウィフト,Blank Space,85,19,8,,,,
87,-,Dua Lipa,Levitating,-,14,5,74,2020-04-05,74,2020-04-05
88,down,Maximillian,Beautiful Scars,80,2,58,,,,
89,down,Taylor Swift,Come In With The Rain (Taylor’s Version),41,41,3,,,,
90,down,Taylor Swift,Superstar (Taylor’s Version),43,43,3,,,,
91,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],92,49,14,,,,
92,down,Ben&Ben,Leaves,87,15,67,,,,
93,up,LANY,Malibu Nights,93,28,75,,,,
94,up,Tate McRae,rubberband,99,83,3,,,,
95,-,Magnus Haven,Imahe,-,3,65,,,,
96,down,Thyro & Yumi,Kiss (Never Let Me Go),83,27,6,,,,
97,down,Taylor Swift,willow,82,1,20,73,2020-12-13,2,2020-12-20
98,up,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),98,12,74,,,,
99,down,Maroon 5,Memories,94,1,75,36,2019-10-06,2,2019-11-17
100,down,Daniel Caesar,Best Part (feat. H.E.R.),91,36,70,,,,
