Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,-,"Tigran Hamasyan, Yerevan State Chamber Choir & Harutyun Topikyan",Luys I Luso,-,45,2,,,,
46,-,Various Artists,The Number One Swing,-,46,1,,,,
47,-,Soulstance,Lead The Way,-,27,4,,,,
48,-,Gerry Mulligan,Gerry Mulligan Meets Ben Webster,-,26,5,,,,
49,up,Mario Biondi,L'Oro - EP,50,49,2,,,,
50,up,Jacob Gurevitsch,Lovers in Paris (Deluxe),94,2,45,,,,
52,down,Lee Ritenour & Dave Grusin,Brasil,29,29,2,,,,
53,-,"Aaron Parks, Matt Brewer & Eric Harland",Volume Two,-,44,3,,,,
54,-,Bebo Valdés & Federico Britos,Beautiful Music,-,54,1,,,,
55,down,Doros Dimosthenous,Compère,23,21,26,,,,
56,down,Nina Simone,I Put a Spell On You,25,2,123,,,,
57,-,オスカー・ピーターソン・トリオ,We Get Requests,-,7,43,,,,
58,-,Ulf Wakenius & Eric Wakenius,Father and Son,-,58,1,,,,
59,-,Cafe Music BGM Channel,Mocha Rhythm,-,7,8,,,,
60,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,49,6,,,,
61,-,Kruder & Dorfmeister,G-Stoned - EP,-,40,15,,,,
63,-,Diana Krall,The Girl In the Other Room,-,15,15,,,,
64,-,Dexter Gordon,Ballads,-,54,4,,,,
65,-,Melvyn Price,Melvyn Price - Rhythm and Blues (50th Anniversary Remaster),-,24,3,,,,
66,-,Duke Pearson,Profile,-,34,3,,,,
67,-,Ella Fitzgerald,Lullabies of Birdland,-,67,2,,,,
68,-,Various Artists,Brazillian Lounge Vol.1,-,67,3,,,,
69,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Isabela,-,32,4,,,,
70,-,Matteo Brancaleoni,Matteo Brancaleoni Live!,-,70,1,,,,
72,-,BBC Big Band Orchestra,20 Best of Big Bands,-,13,4,,,,
73,-,GoGo Penguin,A Humdrum Star (Deluxe),-,12,10,,,,
74,-,New York Jazz Lounge,"Bar Jazz Masterpieces, Vol. 2",-,14,3,,,,
76,-,The Dave Brubeck Quartet,Jazz Impressions of Japan,-,10,4,,,,
77,-,R+R=NOW,"Collagically Speaking (feat. Robert Glasper, Terrace Martin, Christian Scott aTunde Adjuah, Derrick Hodge, Taylor McFerrin & Justin Tyson)",-,39,4,,,,
78,-,Cassandra Wilson,Traveling Miles,-,78,2,,,,
79,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,13,13,2,,,,
81,-,Ray Charles,L'extraordinaire Ray Charles (Stereo version),-,4,7,,,,
82,-,Milt Jackson,"Milt Jackson, Wizard of the Vibes (The Rudy Van Gelder Edition Remastered)",-,82,1,,,,
83,-,Bunny Berigan,Timeless Jazz: Bunny Berigan,-,83,1,,,,
85,up,Miles Davis,On the Corner,95,40,11,,,,
86,-,Max Light,Chaotic Neutral,-,86,1,,,,
88,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,69,12,4,,,,
89,up,Areni Agbabian & Nicolas Stocker,Bloom,96,13,5,,,,
90,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,90,1,,,,
91,down,BADBADNOTGOOD,Mid Spiral: Order - EP,12,12,4,,,,
92,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),22,2,192,,,,
93,-,Anatole Muster,Wonderful Now,-,93,1,,,,
94,down,Nils Petter Molvær,Khmer,39,23,9,,,,
95,-,Vassilikos,Vintage,-,5,56,,,,
96,-,Norah Jones,Visions,-,2,14,,,,
97,-,Miles Davis & Robert Glasper,Everything's Beautiful,-,25,8,,,,
98,down,Louis Armstrong,The Very Best of Louis Armstrong,47,2,153,,,,
99,down,BADBADNOTGOOD,Talk Memory,20,11,16,,,,
100,down,Anouar Brahem,The Astounding Eyes of Rita,31,4,40,,,,
