Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Reckol & Cakal,Perros Blancos Freestyle,25,22,6,,,,
34,down,Irmak Arıcı,Güya,27,21,8,,,,
35,down,Tesher,Jalebi Baby,31,15,9,,,,
36,up,Tuğkan,Kusura Bakma,37,5,28,,,,
37,up,Yener Çevik,Yıkıla Yıkıla,38,37,6,,,,
38,down,Tuğçe Kandemir & Eypio,Seni Öptüğüm Sokak,36,3,17,,,,
39,down,Aydilge & Birol Namoğlu,Parmak İzlerin,26,26,8,,,,
40,up,Servet Tunç,Ay Dılemın (feat. Murat Dağ),96,40,2,,,,
41,up,Kenan Doğulu,Boğazımdan Geçmiyor,42,41,5,,,,
42,down,İlyas Yalçıntaş & Enbe Orkestrası,Mecnun,30,28,12,,,,
43,up,Ebru Yaşar,Yalnız Uyunmaz,56,43,5,,,,
44,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,48,17,14,,,,
45,up,Kahraman Deniz,Ben Yola Gelmem,59,45,13,,,,
46,down,Ezhel,Sakatat,43,3,6,,,,
47,down,Sakiler,Dünyadan Uzak,46,2,21,,,,
48,up,Fatma Turgut,Ben Vardım,49,48,7,,,,
49,-,Zeynep Bastık,Marlon Brando,-,49,1,,,,
50,down,Billie Eilish,Your Power,35,35,2,74,2021-05-02,5,2021-05-09
51,down,Tuğba Yurt,Zalim,47,21,8,,,,
52,up,Kurtuluş Kuş,El Insaf,53,52,5,,,,
53,up,Gülben Ergen,Seni Kırmışlar,64,48,19,,,,
54,down,Evdeki Saat,Uzunlar (V1),40,31,41,,,,
55,down,AURORA,Runaway,51,44,5,26,2021-04-18,13,2021-04-25
56,down,Toygar Işıklı & Kubilay Aka,Bu Sokaklar Acıya Kardeş Olur (Çukur Orijinal Dizi Müziği),55,55,4,,,,
57,up,Rope,Mayıs 6,97,57,2,,,,
58,down,Sıla & Yalın,Ver O Zaman Gömleklerimi,57,14,19,,,,
59,down,Gizem,Tabu,58,52,8,,,,
60,down,Kurtuluş Kuş,Rüya Gibi,45,35,13,,,,
61,up,OmA,Ne Zamandır,69,61,3,,,,
62,down,Cem Belevi,Leyla & Mecnun,54,54,11,,,,
63,-,Güncel Gürsel Artıktay,Bu Yüzden,-,63,1,,,,
64,down,Bilal Sonses & Yıldız Tilbe,Hasbelkader,63,1,26,,,,
65,up,Murat Dalkılıç,Yerin Dibi,78,51,9,,,,
66,down,Joker,Müptela,52,52,3,,,,
67,up,Ece Mumay,Galaksi,79,3,47,,,,
68,up,Migos,Narcos,83,68,2,,,,
69,down,Can Bonomo,Yine Karşılaşırsak,65,63,8,,,,
70,up,Dua Lipa,Levitating (feat. DaBaby),76,70,3,93,2020-10-25,3,2021-05-16
71,down,Tiësto,The Business,60,60,11,52,2021-01-03,18,2021-04-04
72,down,Sezen Aksu,Affet,62,10,15,,,,
73,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),66,62,6,56,2021-03-21,1,2021-03-28
74,down,Bilal Sonses,Şimdiki Aklım,41,11,7,,,,
75,down,Çağatay,Gel Deme Bana,61,61,3,,,,
76,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],85,58,6,72,2021-03-07,18,2021-05-16
77,-,Metin Işık,Ağla Gözüm,-,77,1,,,,
78,-,Derya Bedavacı,Kalbimi Kırıyorlar Anne,-,78,1,,,,
79,-,Luciano & Lil Zey,ELMAS,-,79,1,,,,
80,up,Mine Şen,Derdimi Unuttum,89,80,2,,,,
81,-,Burak & B.Aris,Uzak Ol (feat. Özlem),-,81,1,,,,
82,-,Doja Cat,Kiss Me More (feat. SZA),-,82,1,9,2021-04-18,1,2021-05-16
83,down,Jata Shankar,Jalebi Bai,81,81,2,,,,
84,up,Kaan Boşnak,Bırakma Kendini,86,26,45,,,,
85,down,Anıl Durmuş,Her Şey Yolunda,80,75,7,,,,
86,up,Gazapizm,Unutulacak Dünler,87,1,66,,,,
87,up,BLACKPINK,How You Like That,88,9,45,3,2020-07-05,3,2020-07-05
88,-,Özgün,En Güzeli,-,88,4,,,,
89,down,Bengü,Kalbim,71,71,5,,,,
90,down,LIVE,Lightning Crashes (Live),70,70,3,,,,
91,down,HVME,Goosebumps,77,56,11,85,2021-01-10,69,2021-01-17
92,down,Burak Duman,Aşkın Izdırabı,91,74,4,,,,
93,-,Azra & Emad,Yeter Ki Sen İste,-,93,1,,,,
94,-,Barış Manço,Bu Gün Bayram,-,44,3,,,,
95,down,VMO,Başa Sar,84,84,2,,,,
96,-,Didomido,Nimet (feat. Eglo),-,1,40,,,,
97,down,Simge,Sevmek Yüzünden,95,30,5,,,,
98,down,Zehra,Cennetten Çiçek,93,1,46,,,,
99,-,Majestic & Boney M.,Rasputin,-,99,1,,,,
100,-,Mabel Matiz,Kahrettim,-,14,4,,,,
