Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,KANG DANIEL,PARANOIA,1,1,2,,,,
36,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),51,1,28,,,,
37,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,2,52,,,,
38,-,Lula,เรื่องที่ขอ,-,26,1,,,,
39,up,Billkin,Skyline (Ost. I told sunset about you),61,1,21,,,,
40,down,WANYAI,อยู่คนเดียว,31,8,3,,,,
41,down,NCT 127,Chica Bom Bom,27,27,2,,,,
42,up,Jus2,Focus On Me,58,42,2,,,,
43,up,Jackson Wang,Papillon,68,26,5,,,,
44,-,LUSS,247,-,39,4,,,,
45,-,Ed Sheeran,Afterglow,-,2,9,18,2021-01-03,18,2021-01-03
46,down,BTS,Dynamite,36,1,28,96,2020-08-23,2,2020-08-30
47,-,CL,Wish You Were Here,-,47,1,,,,
48,down,Justin Bieber,Intentions (feat. Quavo),38,4,33,35,2020-02-09,4,2020-04-05
49,up,GOT7,LAST PIECE,50,1,13,,,,
50,down,DOYOUNG,Night Air,10,10,2,,,,
51,up,진영,Hold Me,64,51,2,,,,
52,up,Jessi,Nunu Nana,92,10,17,,,,
53,-,SinB,Loveable,-,28,4,,,,
54,up,Ariana Grande,34+35,82,1,18,64,2020-11-01,7,2020-12-13
55,up,JOHN.k,parachute,65,28,11,,,,
56,-,Shayne Ward,Until You,-,37,29,,,,
57,-,Park Moonchi & Young K,What a Wonderful Word,-,57,1,,,,
58,-,BTS,Blue & Grey,-,2,9,26,2020-11-29,26,2020-11-29
59,down,Jo Hyun Ah,Here I am,9,9,7,,,,
60,up,UrboyTJ,ยิ่งเกลียดยิ่งรัก,66,22,10,,,,
61,-,Pixxie,DED,-,61,1,,,,
62,up,NCT U,90's Love,71,3,14,,,,
63,-,THE BOYZ,Breaking Dawn,-,63,1,,,,
64,-,Gyeong Ree,But I Miss You,-,64,1,,,,
65,down,Mark Tuan,从未对你说过,34,6,7,,,,
66,-,BTS,Spring Day,-,7,35,,,,
67,-,SUN,In December (Sad Night) [feat. Def.],-,36,3,,,,
68,-,SHINee,Kind,-,68,1,,,,
69,-,SHINee,CØDE,-,69,1,,,,
70,-,Ariana Grande,positions,-,5,17,77,2020-10-25,1,2020-11-01
71,-,SHINee,Marry You,-,71,1,,,,
72,-,Jeremy Zucker,comethru,-,13,49,,,,
73,-,ป๊ายปาย โอริโอ้,เสียอาการ,-,1,4,,,,
74,down,GOT7,딱 좋아,62,20,7,,,,
75,-,The TOYS,blurblur,-,2,1,,,,
76,-,Pearpilincys,คนโปรด,-,76,1,,,,
77,-,IMLAY,Too Good (feat. CHENLE),-,77,1,,,,
78,down,UrboyTJ,กอดได้ไหม,24,5,17,,,,
79,down,GOT7,Breath,52,1,10,,,,
80,up,Stephanie Poetri,I Love You 3000,84,12,54,,,,
81,up,GOT7,Hard Carry,81,21,3,,,,
82,-,WOODZ,Pool (feat. SUMIN),-,12,21,,,,
83,-,SHINee,Heart Attack,-,83,1,,,,
84,-,ACTART,นอกจากชื่อฉัน,-,32,12,,,,
85,down,LYRA,เมโลดี้..ที่คิดถึง (Our Memory),28,28,2,,,,
86,up,IU,Bbibbi,89,17,51,,,,
87,down,TREASURE,MY TREASURE,77,2,7,,,,
88,-,Olivia Rodrigo,drivers license,-,32,4,1,2021-01-17,1,2021-01-17
89,down,Solar,Spit It Out,67,67,4,,,,
90,down,SOUL OUT,คนๆนี้จะไม่ไปจากเธอ,41,41,2,,,,
91,-,TEN,New Heroes,-,24,2,,,,
92,down,GOT7,You Are,60,29,4,,,,
93,-,WEi,All or Nothing,-,93,1,,,,
94,-,TEN,Dream In a Dream,-,29,1,,,,
95,-,Zom Marie,Kidding?,-,3,38,,,,
96,-,Zara Larsson,Look What You've Done,-,52,1,,,,
97,-,PimryPie,อย่านะคะ,-,3,8,,,,
98,-,25 Hours,ทำได้เพียง,-,92,1,,,,
99,down,iKON,BEST FRIEND,45,25,2,,,,
100,-,Jackson Wang,爱 (I Love You 3000 Chinese Version),-,26,1,,,,
