Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
23,up,BTS,MAP OF THE SOUL : 7,25,1,65,17,2020-02-23,2,2020-03-01
24,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,11,4,4,51,2021-04-25,51,2021-04-25
25,down,BTS,Love Yourself 結 'Answer',24,8,80,,,,
26,down,Taylor Swift,reputation,19,2,80,74,2020-02-02,64,2020-02-09
27,down,WENDY,Like Water - The 1st Mini Album - EP,16,1,6,38,2021-04-11,38,2021-04-11
28,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),26,26,41,,,,
29,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,17,3,7,17,2021-04-04,17,2021-04-04
30,up,Various Artists,Ramadan Syawal 2021,65,30,2,,,,
31,up,Various Artists,Jom Balik Kampung...Raya,55,31,6,,,,
32,up,Slam,Koleksi 50 Lagu-Lagu Terbaik Slam,35,23,79,,,,
33,down,Ariana Grande,sweetener,28,23,5,,,,
34,up,TREASURE,THE FIRST STEP : TREASURE EFFECT,39,2,18,60,2021-01-17,59,2021-04-04
35,down,NCT,NCT RESONANCE Pt. 2 - The 2nd Album,31,5,25,35,2020-11-29,35,2020-11-29
36,up,Why Don't We,The Good Times and The Bad Ones,53,6,22,31,2021-01-17,20,2021-01-24
37,down,Justin Bieber,Purpose (Deluxe),32,16,78,,,,
38,-,ONEUS,BINARY CODE - EP,-,38,1,,,,
39,up,Harry Styles,Fine Line,46,1,76,24,2019-12-08,1,2019-12-15
40,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),27,7,6,14,2021-04-11,4,2021-04-18
41,-,Olivia Rodrigo,*O*R,-,41,1,30,2021-05-16,30,2021-05-16
42,down,Ariana Grande,Dangerous Woman,37,30,78,,,,
43,up,Various Artists,Yeh! Yeh! Hari Raya!,75,43,3,,,,
44,down,Various Artists,Nasyid & Cinta,30,14,79,,,,
45,-,Lauv,I met you when I was 18. (the playlist),-,15,74,,,,
46,up,BTS,The Most Beautiful Moment in Life: Young Forever,57,22,80,,,,
47,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),61,47,2,49,2021-05-09,10,2021-05-16
48,up,光良,絕類,76,27,8,,,,
49,up,Ava Max,Heaven & Hell,49,1,41,91,2020-09-06,10,2020-09-27
50,down,Hafiz Hamidun,The Best of Zikir Therapy,23,16,61,,,,
51,down,BIGBANG,MADE,41,20,80,,,,
52,down,Various Artists,Hotel Del Luna (Original Television Soundtrack),38,3,80,,,,
53,up,Justin Bieber,Changes,97,1,67,10,2020-02-09,1,2020-02-16
54,-,TWICE,Kura Kura - EP,-,54,1,,,,
55,up,Sia,This Is Acting (Deluxe Version),86,55,2,,,,
56,up,Lana Del Rey,Chemtrails Over the Country Club,56,3,9,18,2021-03-21,2,2021-03-28
57,up,Various Artists,HOSPITAL PLAYLIST (Original Television Soundtrack),81,11,44,,,,
58,down,Various Artists,Crash Landing on You (Original Television Soundtrack),44,2,65,97,2020-02-23,93,2020-06-14
59,down,Bruno Mars,Unorthodox Jukebox,54,2,52,100,2019-10-06,58,2020-02-23
60,up,Various Artists,Moonlovers: Scarlet Heart Ryeo (Original Television Soundtrack),78,19,79,,,,
61,up,Various Artists,抖音最火神曲,80,55,3,,,,
62,down,Shawn Mendes,Wonder (Deluxe),47,17,23,48,2020-12-13,48,2020-12-13
63,down,OneRepublic,Human (Deluxe),62,62,5,,,,
64,-,Hebe Tien,無人知曉,-,21,18,,,,
65,down,Dayang Nurfaizah,Belagu,42,1,14,,,,
66,-,Various Artists,START-UP (Original Television Soundtrack),-,13,20,,,,
67,down,Frank Ocean,Blonde,59,25,79,30,2019-11-10,30,2019-11-10
68,-,Lovejoy,Are You Alright? - EP,-,68,1,24,2021-05-16,24,2021-05-16
69,-,"Screen, Lestari & Ekamatra",Memori Hit 3 Kumpulan Pop Rock Terhebat,-,69,1,,,,
70,down,Justin Bieber,My Worlds - The Collection,64,37,28,,,,
71,-,Various Artists,ITAEWON CLASS (Original Television Soundtrack),-,5,52,,,,
72,down,BTS,Love Yourself 轉 'Tear',48,16,80,,,,
73,down,Ed Sheeran,÷ (Deluxe),60,17,74,78,2019-10-06,36,2020-01-05
74,-,XXXTENTACION,?,-,31,73,35,2019-12-15,35,2019-12-15
75,down,Lauv,~how i'm feeling~,67,2,79,87,2020-01-05,10,2020-03-15
76,-,TWICE,Eyes wide open,-,3,25,8,2020-11-01,8,2020-11-01
77,down,Kang Seung Yoon,PAGE,68,9,7,,,,
78,up,Ivy,I,89,47,5,,,,
79,down,Little Mix,Confetti (Expanded Edition),70,70,4,,,,
80,down,LANY,mama's boy (deluxe),40,9,15,,,,
81,down,Lady Gaga,Chromatica,72,1,51,72,2020-05-24,1,2020-06-07
82,down,Taylor Swift,Speak Now (Bonus Track Version),74,71,3,,,,
83,-,D.Ark,EP1 GENIUS - EP,-,83,1,,,,
84,down,Bruno Mars,24K Magic,77,40,45,92,2020-02-23,92,2020-02-23
85,down,BIBI,Life Is a Bi… - EP,22,22,3,,,,
86,-,Jacky Cheung,張學友4合1珍藏集,-,71,4,,,,
87,down,Faizal Tahir,QIBLA,34,34,3,,,,
88,down,Various Artists,Indah Di Hari Raya,82,82,3,,,,
89,-,Various Artists,응답하라 1988 (Original Television Soundtrack),-,62,4,,,,
90,down,ZAYN,Nobody Is Listening,45,1,18,11,2021-01-17,1,2021-01-24
91,down,Madison Beer,Life Support,50,7,12,21,2021-02-28,3,2021-03-07
92,down,Lady Gaga,The Fame Monster (Deluxe Edition),66,50,16,,,,
93,-,Adele,25,-,2,77,26,2019-10-06,20,2020-01-05
94,down,SHINee,Atlantis - The 7th Album Repackage,52,11,5,63,2021-04-18,63,2021-04-18
95,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),51,22,10,24,2020-11-29,5,2020-12-06
96,down,Ariana Grande,My Everything (Deluxe),91,28,74,,,,
97,down,Julia Michaels,Not In Chronological Order,33,33,3,60,2021-05-02,44,2021-05-09
98,down,BTS,You Never Walk Alone,79,32,61,,,,
99,-,Mariah Carey,Mariah Carey: Greatest Hits,-,36,69,,,,
100,-,Various Artists,펜트하우스 (Original Television Soundtrack),-,67,5,,,,
