Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Chet Baker,Born to Be Blue,44,34,45,,,,
57,-,Sarah Vaughan,Misty,-,16,2,,,,
58,down,Little North,Floating,51,17,10,,,,
59,down,Antônio Carlos Jobim,Wave,47,8,44,,,,
60,down,Cyrus Chestnut,Gymnopédie No. 1,53,20,17,,,,
61,up,Olivia Ong,Fly Me to the Moon,66,36,29,,,,
62,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,2,15,,,,
63,-,Anita O'Day,Stars Fell On Alabama,-,63,1,,,,
64,down,Roy Ayers,Funk in the Hole,46,20,37,,,,
65,-,Chet Baker,The First Noel,-,1,18,,,,
66,up,Frank Sinatra,Come Fly With Me,70,37,32,,,,
67,down,Julian Lage,Auditorium,35,35,8,,,,
68,up,Duke Ellington & John Coltrane,In a Sentimental Mood,89,28,22,,,,
69,-,Gene Harris,I'll Be Home for Christmas,-,4,14,,,,
70,down,Bill Evans Trio,Nardis,56,29,10,,,,
71,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,26,25,,,,
72,-,Tony Bennett & Bill Evans,Lucky to Be Me,-,72,1,,,,
73,down,Cécile McLorin Salvant,Thunderclouds,62,62,3,,,,
74,-,Erroll Garner,Nightwind (Remastered 2020),-,33,32,,,,
75,down,Melody Gardot,Morning Sun,45,13,11,,,,
76,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,9,101,,,,
77,down,Keith Jarrett,Someone to Watch Over Me,54,10,141,,,,
78,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,12,10,,,,
79,up,Endea Owens,Where the Nubians Grow,82,79,3,,,,
80,-,Ella Fitzgerald,They Can't Take That Away From Me,-,80,1,,,,
81,-,Samara Joy,Warm In December,-,3,1,,,,
82,-,René Marie,I Only Have Eyes for You,-,82,1,,,,
83,down,Nina Simone,Here Comes the Sun,73,3,5,,,,
84,-,Gretchen Parlato,Better Than,-,84,1,,,,
85,down,"Nat ""King"" Cole & George Shearing",I'm Lost,60,54,8,,,,
86,down,ai kuwabara trio project,In Your Own Sweet Way,55,21,21,,,,
87,down,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),57,8,17,,,,
88,down,Bucky Pizzarelli,The Summer Knows,52,52,8,,,,
89,-,Blossom Dearie,Someone To Watch Over Me,-,89,1,,,,
90,down,Wynton Kelly,Autumn Leaves,58,1,71,,,,
91,down,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",81,59,2,,,,
92,down,Diana Krall,East of the Sun (West of the Moon),85,85,3,,,,
93,down,"Terri Lyne Carrington, Julian Lage, Michael Mayo & Nêgah Santos",Circling,80,80,3,,,,
94,down,Scott Bradlee's Postmodern Jukebox,Last Christmas,88,82,2,,,,
95,-,"Nat ""King"" Cole",Autumn Leaves,-,95,1,,,,
96,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,59,4,45,,,,
97,down,John Coltrane,My Shining Hour,78,21,18,,,,
98,-,Dinah Washington,Don't Go to Strangers,-,44,1,,,,
99,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,61,14,15,,,,
100,down,Chet Baker,It's Always You,79,17,50,,,,
