Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,-,Elvis Crespo,Suavemente,-,20,80,,,,
58,-,Daddy Yankee,Limbo,-,36,39,,,,
59,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,67,6,21,21,2021-02-07,21,2021-02-07
60,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,57,1,22,17,2021-01-31,17,2021-01-31
61,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,24,68,,,,
62,down,J Balvin,Amarillo,33,1,47,30,2020-03-29,30,2020-03-29
63,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,5,44,89,2020-07-19,12,2020-08-16
64,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,17,1,,,,
65,down,Juan Luis Guerra,Burbujas de Amor,47,43,46,,,,
66,-,Ir-Sais,Dream Girl,-,8,66,,,,
67,up,Natti Natasha & Ozuna,Criminal,81,35,59,,,,
68,down,Nio García & Flow La Movie,AM,49,30,8,47,2021-04-25,36,2021-05-09
69,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,2,81,27,2019-10-06,27,2019-10-06
70,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,31,56,,,,
71,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),51,4,83,3,2019-10-06,3,2019-10-06
72,-,Boza,Hecha Pa' Mi,-,35,22,88,2020-12-27,46,2021-02-07
73,down,J Balvin,Morado,44,6,39,72,2020-01-19,50,2020-03-29
74,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,30,9,,,,
75,down,Aventura,Dile Al Amor,53,53,4,,,,
76,-,Tony Bahia,Sea of Starlets,-,43,25,,,,
77,-,Becky G. & Natti Natasha,Sin Pijama,-,23,71,,,,
78,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,29,61,,,,
79,-,Jalal Oba,Fuego (feat. Kiana Cova),-,79,2,,,,
80,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,50,,,,
81,-,Tony Bahia,New Dawn Ahead,-,36,30,,,,
82,-,Prince Royce,Corazón Sin Cara,-,34,21,,,,
83,-,Bad Bunny & Tainy,Callaita,-,8,65,28,2019-10-06,23,2019-10-20
84,up,Pedro Capó & Farruko,Calma (Remix),100,21,61,37,2019-10-20,37,2019-10-20
85,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,28,4,,,,
86,-,Juanes,La Camisa Negra,-,49,6,,,,
87,-,Laura Pausini,Strani Amori,-,50,9,,,,
88,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,88,1,,,,
89,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,63,7,,,,
90,-,Bad Bunny,Yo Perreo Sola,-,12,44,44,2020-03-08,31,2020-04-19
91,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,27,61,,,,
92,-,J Balvin & Bad Bunny,CUIDAO POR AHÍ,-,92,1,,,,
93,down,Gente de Zona,La Gozadera (feat. Marc Anthony),87,53,11,,,,
94,-,Julio Iglesias,Quiero,-,53,9,,,,
95,-,Sean Paul & J Balvin,Contra la Pared,-,45,20,,,,
96,-,Natti Natasha & Becky G.,Ram Pam Pam,-,32,4,,,,
97,-,Maluma,Agua de Jamaica,-,9,13,,,,
98,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,19,33,91,2020-11-01,64,2020-11-22
99,-,Danny Ocean,Me Rehúso,-,64,5,,,,
100,-,Nicky Jam,Travesuras,-,70,2,,,,
