Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Peso Pluma & Anitta,BELLAKEO,40,5,14,,,,
44,up,Slow J,Fogo,80,6,15,,,,
45,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,35,3,27,,,,
46,up,Calema,A Nossa Dança,50,3,49,,,,
47,down,Bluay & Julinho Ksd,Faz Bem,43,21,7,,,,
48,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",46,9,24,,,,
49,-,Slow J,Ultimamente,-,4,13,,,,
50,down,Olivia Rodrigo,vampire,42,3,37,,,,
51,down,Noah Kahan,Stick Season,47,33,10,,,,
52,down,Dua Lipa,Houdini,44,4,18,,,,
53,down,Taylor Swift,Cruel Summer,49,13,39,,,,
54,-,Ariana Grande,bye,-,12,1,,,,
55,up,Slow J,Sem Ti,74,11,18,,,,
56,-,Djo,End of Beginning,-,17,1,,,,
57,down,DENNIS & MC Kevin O Chris,Tá OK,53,1,41,,,,
58,down,Ivandro,Trovador,48,35,4,,,,
59,-,Ariana Grande,the boy is mine,-,11,1,,,,
60,-,Slow J,Nascidos & Criados (feat. Teresa Salgueiro),-,10,12,,,,
61,-,Ariana Grande,eternal sunshine,-,14,1,,,,
62,down,Miley Cyrus,Flowers,52,1,59,,,,
63,-,Ariana Grande,don't wanna break up again,-,21,1,,,,
64,-,Ariana Grande,true story,-,17,1,,,,
65,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),86,65,2,,,,
66,down,Dillaz,No Fumo No Trabajo (Skit),45,25,4,,,,
67,down,Unknown,What Was I Made For?,63,8,35,,,,
68,-,Slow J,Origami (feat. Gson),-,7,13,,,,
69,down,Luísa Sonza & MC Kevin O Chris,recadin no espelho,41,27,5,,,,
70,-,Ariana Grande,supernatural,-,19,1,,,,
71,-,Ariana Grande,intro (end of the world),-,38,1,,,,
72,down,Maninho,Até ao Fim,54,52,5,,,,
73,down,Bad Bunny,MONACO,51,2,22,,,,
74,down,SZA,Snooze,59,34,37,,,,
75,down,Van Zee,Alma Nua,58,12,29,,,,
76,down,Plutónio,Somos Iguais,71,3,70,,,,
77,down,Manuel Turizo,La Bachata,62,4,82,,,,
78,down,Jack Harlow,Lovin On Me,56,22,16,,,,
79,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,55,7,48,,,,
80,-,Ariana Grande,Saturn Returns Interlude,-,50,1,,,,
81,-,Ariana Grande,i wish i hated you,-,33,1,,,,
82,-,Ariana Grande,imperfect for you,-,36,1,,,,
83,-,Slow J,Pirâmide,-,8,12,,,,
84,-,Ariana Grande,ordinary things (feat. Nonna),-,55,1,,,,
85,down,Sophie Ellis-Bextor,Murder On the Dancefloor,57,17,9,,,,
86,down,Ivandro,Lua,65,4,105,,,,
87,-,Slow J,Sereia,-,14,12,,,,
88,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,64,17,11,,,,
89,down,Travis Scott,FE!N,72,5,18,,,,
90,-,Slow J,Reza,-,14,8,,,,
91,-,Slow J,Terra,-,13,9,,,,
92,down,The Almighty,Como Tu (feat. Ivandro),66,1,79,,,,
93,down,"Orochi, MC Cabelinho, Ruxn & Palma",Vida Rasa,76,76,2,,,,
94,down,The Weeknd,Track 6,75,65,7,,,,
95,-,Slow J,Teu Eternamente,-,92,1,,,,
96,down,Coldplay,Viva La Vida,79,2,59,,,,
97,-,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",-,15,1,,,,
98,down,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),70,16,10,,,,
99,down,Loreen,Tattoo,68,4,49,,,,
100,-,Slow J,Também Sonhar (feat. Sara Tavares),-,15,16,,,,
