Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
87,down,Louie Vega,"Ushuaïa Ibiza: May 07, 2024 (DJ Mix)",22,16,4,,,,
88,down,Romy,Mid Air,70,3,54,,,,
89,-,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 10",-,1,62,,,,
90,down,okgiorgio,ok - EP,87,5,20,,,,
91,up,ZERB,Surrender - EP,98,5,22,,,,
92,down,RÜFÜS DU SOL,Bloom,75,58,8,,,,
93,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),95,56,3,,,,
94,down,St Germain,Tourist (Remastered) [Deluxe Version],65,25,166,,,,
95,-,Boris Brejcha,Space Diver,-,27,51,82,2020-01-26,82,2020-01-26
96,-,Swedish House Mafia,Paradise Again: The Live Album,-,7,17,,,,
97,-,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",-,38,16,,,,
98,-,Bob Sinclar,The Best Of,-,44,15,,,,
99,-,Silvie Loto,KFF23 Live Set (DJ Mix),-,92,3,,,,
100,down,Kungs,Layers,76,31,42,,,,
