Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,up,Öbarna,Inbjudan till Bohuslän,97,30,7,,,,
86,up,Miten,So Much Magnificence (feat. Deva Premal),99,41,9,,,,
87,up,Rodrigo y Gabriela,Tamacun,98,72,5,,,,
88,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,100,38,9,,,,
89,up,Lena Philipsson,Om Igen,95,73,6,,,,
90,-,Inner Circle,Bad Boys - Live,-,68,7,,,,
91,-,Skåningarna,En hyresrätt i Alingsås,-,91,1,,,,
92,-,Keali`i Reichel,Hanohano `O Maui,-,92,1,,,,
93,-,Marina Rossell,Marinada,-,93,1,,,,
94,-,Peter Lundblad,Ta Mig Till Havet,-,69,7,,,,
95,down,Sigur Rós,Hoppípolla,65,20,10,,,,
96,up,Carola,Fangad Av en Stormvind (Swedish Version),96,38,6,,,,
97,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,85,7,,,,
98,-,The Dubliners,Whiskey In the Jar (1993 Remastered Version),-,90,1,,,,
99,-,Sigur Rós,Glósóli,-,88,5,,,,
100,-,Broder Daniel,I'll Be Gone,-,79,7,,,,
